planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282261-servicios-impresion-papeles-seguridad-i-n-an;282261-servicios-impresion-papeles-seguridad-i-n-an-ad-referendum;282261-servicios-impresion-papeles-seguridad-i-n-an-ad-referendum-1;;;282261;"SERVICIOS DE IMPRESION DE PAPELES DE SEGURIDAD PARA EL I.N.AN. AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:00:00";tradicional;259880000
283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu;283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu;283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu-1;;;283388;"ADQUISICIÓN DE INSUMOS PARA CARDIOCIRUGIA PARA EL HOSPITAL GENERAL PEDIÁTRICO ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-20 08:50:00";tradicional;3447377230
283419-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283419-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283419-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;1856000000
283453-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283453-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283453-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;283453;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS JMS, NIHON KOHDEN.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-08 10:50:00";tradicional;190820000
283454-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283454-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;283454-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;283454;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS MEK, VOTEM, NEWPORT.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-10-02 14:50:00";tradicional;589910000
283467-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283467-mant-preventivo-correctivo-provision-repuestos-necesidad-equipos-biomedico;283467-mant-preventivo-correctivo-provision-repuestos-necesidad-equipos-biomedicos-terapia-1;;;283467;"MANT. PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS CAREFUSION/VIASYS, MEDIX, PHILIPS, DIXTAL, SMIHT MEDICAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-03 08:00:00";tradicional;2207520000
283980-hogar-adultos-mayores-ciudad-este;283980-hogar-adultos-mayores-ciudad-este-1;283980-hogar-adultos-mayores-ciudad-este-1;;;283980;"HOGAR DE ADULTOS MAYORES DE CIUDAD DEL ESTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-07-02 08:00:00";tradicional;14225000000
284576-contratacion-servicios-instalacion-camaras-frigorificas-vacunas-programa;284576-contratacion-servicios-instalacion-camaras-frigorificas-vacunas-programa;284576-contratacion-servicios-instalacion-camaras-frigorificas-vacunas-programa-ampliado-in-1;;;284576;"CONTRATACION DE SERVICIOS DE INSTALACION DE CAMARAS FRIGORIFICAS DE VACUNAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-25 08:50:00";tradicional;105000000
284618-adq-chasis-radiograficas-digitalizador-marca-agfa-ad-referendum-2015;284618-adq-chasis-radiograficas-digitalizador-marca-agfa-ad-referendum-2015;284618-adq-chasis-radiograficas-digitalizador-marca-agfa-ad-referendum-2015-1;;;284618;"ADQ. DE CHASIS RADIOGRÁFICAS PARA DIGITALIZADOR MARCA AGFA AD REFERENDUM 2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2015-03-16 08:45:00";tradicional;176450000
284758-adquisicion-equipos-e-instrumentales-ad-referendum;284758-adquisicion-equipos-e-instrumentales-ad-referendum;284758-adquisicion-equipos-e-instrumentales-ad-referendum-1;;;284758;"Adquisición de Equipos e Instrumentales Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:45:00";tradicional;3498000
