planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
154460-infraestructura-construccion-refaccion-adecuacion-centro-nacional-transfuc;154460-lpn-n-06-09-infraestructura-centro-tranfusion-toxicologia-albergue-adrefer;154460-lpn-n-06-09-infraestructura-centro-tranfusion-toxicologia-albergue-adrefer;;;154460;"LPN Nº 06/09 INFRAESTRUCTURA CENTRO TRANFUSIÓN, TOXICOLOGIA Y ALBERGUE - ADREFERENDUM 2010";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-12;"2010-01-22 10:00:00";tradicional;4562031601
153792-ad-referendum-servicio-consultoria-diseno-final-ingenieria-construccion-ed;153792-ad-referendum-2010-servicios-consultoria,153792-servicio-consultoria-diseno-ampliacion-1;;;;153792;"AD REFERENDUM 2010 - SERVICIOS DE CONSULTORIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-01-15;"2010-01-04 00:00:00";tradicional;540000000
156175-digitalizador-telefonia-radiocomunicaccion-gps-sistema-141;156175-ad-referendum-digitalizacion-telefonia;156175-ad-referendum-digitalizacion-telefonia;;;156175;"AD REFERENDUM DIGITALIZACION DE TELEFONIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-15;"2010-01-29 08:50:00";tradicional;474211771
192222-adquisicion-muebles-enseres;192222-adquisicion-muebles-enseres;192222-adquisicion-muebles-enseres;;;192222;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-05-17 09:55:00";tradicional;31674300
192420-elementos-e-insumos-limpiez;192420-elementos-e-insumos-limpiez;192420-elementos-e-insumos-limpiez;;;192420;"Elementos e insumos de limpiez";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-04-13 09:00:00";tradicional;21869250
188680-adquisicion-alimentos-personas;188680-adquisicion-alimentos-personas;188680-adquisicion-alimentos-personas;;;188680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-03-16 10:00:00";tradicional;274996450
188702-adq-mantenimiento-vehiculos;188702-adq-mantenimiento-vehiculos;188702-adq-mantenimiento-vehiculos;;;188702;"ADQ. DE MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-04-07 10:00:00";tradicional;107700000
188715-adquisicion-combustibles;188715-adquisicion-combustibles;188715-adquisicion-combustibles;;;188715;"ADQUISICION DE COMBUSTIBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-03-15 09:00:00";tradicional;248991600
190969-servicio-consultoria-promocion-63-comunidades-rurales;190969-servicio-consultoria-promocion-63-comunidades-rurales;190969-servicio-consultoria-promocion-63-comunidades-rurales;;;190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-02-26;"2010-04-15 09:00:00";tradicional;2017175840
195564-adquisicion-alimentos;195564-adquisicion-alimentos;195564-adquisicion-alimentos;;;195564;"adquisicion de alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-19 09:00:00";tradicional;78987050
195795-adquisicion-fotocopiadora;195795-adquisicion-fotocopiadora;195795-adquisicion-fotocopiadora;;;195795;"Adquisicion de Fotocopiadora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-27 08:55:00";tradicional;6365000
197213-alimentos-personas;197213-alimentos-personas;197213-alimentos-personas;;;197213;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-04-20 11:00:00";tradicional;214138000
197217-utiles-oficina-papel-computacion-productos-papel-carton;197217-utiles-oficina-papel-computacion-productos-papel-carton;197217-utiles-oficina-papel-computacion-productos-papel-carton;;;197217;"UTILES DE OFICINA, PAPEL PARA COMPUTACION Y PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-04-30 09:00:00";tradicional;222462900
197224-mantenimiento-reparaciones-menores-edificios;197224-mantenimiento-reparaciones-menores-edificios;197224-mantenimiento-reparaciones-menores-edificios;;;197224;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-27 09:00:00";tradicional;94229900
197229-mant-reparaciones-menores-maq-equipos-muebles;197229-mant-reparaciones-menores-maq-equipos-muebles;197229-mant-reparaciones-menores-maq-equipos-muebles;;;197229;"MANT. Y REPARACIONES MENORES DE MAQ., EQUIPOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-04 08:00:00";tradicional;44330000
197238-prendas-vestir;197238-prendas-vestir;197238-prendas-vestir;;;197238;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-16 08:00:00";tradicional;63074500
197239-confecciones-textiles;197239-confecciones-textiles;197239-confecciones-textiles;;;197239;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-16 09:00:00";tradicional;32561000
197242-impresos-varios;197242-impresos-varios;197242-impresos-varios;;;197242;"IMPRESOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-14 10:00:00";tradicional;65626520
197244-elementos-limpieza;197244-elementos-limpieza;197244-elementos-limpieza;;;197244;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-28 10:00:00";tradicional;61256200
197245-utiles-materiales-electricos;197245-utiles-materiales-electricos;197245-utiles-materiales-electricos;;;197245;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-28 08:00:00";tradicional;14581804
186586-adquisicion-gases-medicinales-sbe;186586-adquisicion-gases-medicinales-sbe;186586-adquisicion-gases-medicinales-sbe;;;186586;"ADQUISICION DE GASES MEDICINALES POR SBE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-08;"2010-04-27 07:30:00";tradicional;1950616152
186807-renovacion-contrato-alquiler-edificio-sistema-nacional-informacion-salud;186807-renovacion-contrato-alquiler-edificio-sistema-nacional-informacion-salud;186807-renovacion-contrato-alquiler-edificio-sistema-nacional-informacion-salud;;;186807;"RENOVACION DE CONTRATO DE ALQUILER DE EDIFICIO PARA EL SISTEMA NACIONAL DE INFORMACION EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-02-23 10:00:00";tradicional;144000000
187490-adquisicion-utiles-oficina;187490-adquisicion-utiles-oficina;187490-adquisicion-utiles-oficina;;;187490;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-25 09:50:00";tradicional;91205904
187888-adquisicion-combustible-lubricantes;187888-adquisicion-combustible-lubricantes;187888-adquisicion-combustible-lubricantes;;;187888;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-17 10:50:00";tradicional;100891565
188549-adquisicion-servicios-internet-movil-via-modem-usb;188549-adquisicion-servicios-internet-movil-via-modem-usb;188549-adquisicion-servicios-internet-movil-via-modem-usb;;;188549;"ADQUISICION DE SERVICIOS DE INTERNET MOVIL VIA MODEM USB";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-04-13 08:00:00";tradicional;214800000
191260-adquisicion-tintas-tonner;191260-adquisicion-tintas-tonner;191260-adquisicion-tintas-tonner;;;191260;"ADQUISICION DE TINTAS Y TONNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-08;"2010-04-06 15:00:00";tradicional;508280642
191358-combustibles;191358-combustibles;191358-combustibles;;;191358;COMBUSTIBLES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-22 08:00:00";tradicional;91944000
192164-reparacion-mantenimiento-vehiculo;192164-reparacion-mantenimiento-vehiculo;192164-reparacion-mantenimiento-vehiculo;;;192164;"REPARACION Y MANTENIMIENTO DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-18 10:00:00";tradicional;105000000
195650-servicio-consultoria;195650-servicio-consultoria;195650-servicio-consultoria;;;195650;"servicio de consultoria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-20 10:00:00";tradicional;87750000
197227-servicio-seguridad;197227-servicio-seguridad;197227-servicio-seguridad;;;197227;"Servicio de Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-05-03 09:30:00";tradicional;338481864
192166-adquisicion-textiles-vestuarios;192166-adquisicion-textiles-vestuarios;192166-adquisicion-textiles-vestuarios;;;192166;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-05-10 09:00:00";tradicional;35932400
195039-servicios-publicidad-periodicos;195039-servicios-publicidad-periodicos;195039-servicios-publicidad-periodicos;;;195039;"Servicios de publicidad en periodicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-04-13 08:30:00";tradicional;9992000
195485-adq-de-herramientas-menores-articulos-sanitarios-materiales-ferreteria-car;195485-adq-de-herramientas-menores-articulos-sanitarios-materiales-ferreteria-car;195485-adq-de-herramientas-menores-articulos-sanitarios-materiales-ferreteria-car;;;195485;"ADQ.DE HERRAMIENTAS MENORES Y ARTICULOS SANITARIOS, MATERIALES DE FERRETERIA Y CARPINTERIA, MADERA EN SUS DIFERENTES FORMAS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-04-22 09:00:00";tradicional;26059465
192964-adquisicion-alimentos-personas;192964-adquisicion-alimentos-personas;192964-adquisicion-alimentos-personas;;;192964;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-05-24 10:00:00";tradicional;240720654
197185-alquiler-edificios-locales;197185-alquiler-edificios-locales;197185-alquiler-edificios-locales;;;197185;"ALQUILER DE EDIFICIOS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-10;"2010-06-17 10:00:00";tradicional;14100000
193508-adquisicion-alimentos-personas;193508-adquisicion-alimentos-personas;193508-adquisicion-alimentos-personas;;;193508;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-11;"2010-05-18 09:55:00";tradicional;541779100
195758-mantenimiento-reparacion-equipos-oficina-refrigeracion;195758-mantenimiento-reparacion-equipos-oficina-refrigeracion;195758-mantenimiento-reparacion-equipos-oficina-refrigeracion;;;195758;"Mantenimiento y reparación de Equipos de oficina y Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-10-01 08:55:00";tradicional;10890000
195983-adquisicion-pinturas-otros;195983-adquisicion-pinturas-otros;195983-adquisicion-pinturas-otros;;;195983;"Adquisicion de Pinturas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-26 10:30:00";tradicional;46743417
197193-adq-prod-alimenticios-par-personas-internaadas-personal-guardias-alimentos;197193-adq-prod-alimenticios-par-personas-internaadas-personal-guardias-alimentos;197193-adq-prod-alimenticios-par-personas-internaadas-personal-guardias-alimentos;;;197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-11;"2010-06-07 10:00:00";tradicional;499139375
198202-adquisicion-trampas-mosquitos;198202-adquisicion-trampas-mosquitos;198202-adquisicion-trampas-mosquitos;;;198202;"ADQUISICION DE TRAMPAS PARA MOSQUITOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-08-27 09:00:00";tradicional;49556000
192678-consultoria-diseno-final-ampliacion-edificio-centro-emergencias-medicas;192678-consultoria-diseno-final-ampliacion-edificio-centro-emergencias-medicas;192678-consultoria-diseno-final-ampliacion-edificio-centro-emergencias-medicas;;;192678;"CONSULTORIA DE DISEÑO FINAL PARA LA AMPLIACION DEL EDIFICIO DEL CENTRO DE EMERGENCIAS MEDICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-12;"2010-06-23 09:30:00";tradicional;380000000
192726-servicio-publicidad-propaganda;192726-servicio-publicidad-propaganda-tercer-llamado,192726-servicio-publicidad-propaganda-segundo-llamado-2,192726-servicio-publicidad-propaganda-1;192726-servicio-publicidad-propaganda-tercer-llamado;;;192726;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - TERCER LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-12 08:50:00";tradicional;9540000
192731-consultoria-organizacion-metodo;;;;;192731;"CONSULTORIA PARA ORGANIZACIÓN Y METODO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-12;;tradicional;150000000
195359-adquisicion-combustibles;195359-adquisicion-combustibles;195359-adquisicion-combustibles;;;195359;"adquisicion de combustibles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-04-19 10:00:00";tradicional;108342710
197240-adquisicion-elementos-limpieza-derivados-ineram;197240-adquisicion-elementos-limpieza-derivados-ineram;197240-adquisicion-elementos-limpieza-derivados-ineram;;;197240;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-28 09:00:00";tradicional;81826345
191491-mantenimiento-reparacion-maquinas-equipos;191491-mantenimiento-reparacion-maquinas-equipos;191491-mantenimiento-reparacion-maquinas-equipos;;;191491;"MANTENIMIENTO Y REPARACION DE MAQUINAS Y EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-06-14 08:00:00";tradicional;59360000
191495-mantenimiento-reparacion-menor-vehiculos;191495-mantenimiento-reparacion-menor-vehiculos;191495-mantenimiento-reparacion-menor-vehiculos;;;191495;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-25 08:00:00";tradicional;107723000
192706-servicio-limpieza;192706-servicio-limpieza;192706-servicio-limpieza;;;192706;"SERVICIO DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-10 08:50:00";tradicional;185706000
193462-adquisicion-insumos-productos-limpieza;193462-adquisicion-insumos-productos-limpieza;193462-adquisicion-insumos-productos-limpieza;;;193462;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-29 11:30:00";tradicional;13470035
193471-adquisicon-combustibles-gas-licuado;193471-adquisicon-combustibles-gas-licuado-1,193471-adquisicon-combustibles-gas-licuado;193471-adquisicon-combustibles-gas-licuado;;;193471;"Adquisicón de Combustibles y Gas Licuado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-15;"2010-05-31 10:00:00";tradicional;1303111320
195317-adquisicion-utiles-oficina-escritorio;195317-adquisicion-utiles-oficina-escritorio;195317-adquisicion-utiles-oficina-escritorio;;;195317;"Adquisicion de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-12 10:00:00";tradicional;89680361
195396-adquisicion-insumos-productos-limpieza;195396-adquisicion-insumos-productos-limpieza;195396-adquisicion-insumos-productos-limpieza;;;195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-03 09:00:00";tradicional;39526355
195622-servicio-mantenimiento-reparacion-vehiculos;195622-servicio-mantenimiento-reparacion-vehiculos;195622-servicio-mantenimiento-reparacion-vehiculos;;;195622;"Servicio de Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-30 10:00:00";tradicional;29800000
195766-servicios-internet;195766-servicios-internet;195766-servicios-internet;;;195766;"Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-19 10:00:00";tradicional;9819600
195974-adquisicion-utiles-oficina-escritorio-ensenanza;195974-adquisicion-utiles-oficina-escritorio-ensenanza;195974-adquisicion-utiles-oficina-escritorio-ensenanza;;;195974;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-10 09:00:00";tradicional;14928200
196027-adquisicion-tintas-pinturas-colorantes;;;;;196027;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;;tradicional;9995336
196404-adquisicion-pinturas-pomos-derivados;;;;;196404;"ADQUISICION DE PINTURAS, POMOS Y DERIVADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;;tradicional;60000000
197161-adquisicion-servicios-internet;197161-adquisicion-servicios-internet-1,197161-adquisicion-servicios-internet;197161-adquisicion-servicios-internet;;;197161;"Adquisición de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-27 10:00:00";tradicional;10708992
197601-adquisicion-cubiertas-motos-camionetas-varios;197601-adquisicion-cubiertas-motos-camionetas-varios;197601-adquisicion-cubiertas-motos-camionetas-varios;;;197601;"ADQUISICIÓN DE CUBIERTAS PARA MOTOS Y CAMIONETAS (VARIOS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-11 09:00:00";tradicional;171108192
