planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205499-adquisicion-electrodomesticos;205499-adquisicion-electrodomesticos;205499-adquisicion-electrodomesticos;;;205499;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:00:00";tradicional;308544606
205500-adquisicion-equipos-informaticos-accesorios;205500-adquisicion-equipos-informaticos-accesorios;205500-adquisicion-equipos-informaticos-accesorios;;;205500;"Adquisicion de Equipos Informaticos y accesorios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-14 07:00:00";tradicional;926544464
205526-adquisicion-equipos-industriales;205526-adquisicion-equipos-industriales;205526-adquisicion-equipos-industriales;;;205526;" ADQUISICION DE EQUIPOS INDUSTRIALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-09 08:00:00";tradicional;313306008
206552-adquisicion-alimentos-personas;206552-adquisicion-alimentos-personas;206552-adquisicion-alimentos-personas;;;206552;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2010-12-30 10:00:00";tradicional;310532550
206667-adquisicion-productos-alimenticios;206667-adquisicion-productos-alimenticios-ad-referendum;206667-adquisicion-productos-alimenticios-ad-referendum;;;206667;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-17 10:00:00";tradicional;188174830
206694-ad-referendum-2011-papel-carton-artes-graficas;206694-ad-referendum-2011-papel-carton-artes-graficas;206694-ad-referendum-2011-papel-carton-artes-graficas;;;206694;"AD REFERENDUM 2011-PAPEL, CARTON Y ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-14 08:50:00";tradicional;217008200
206724-utensilios-cocina-comedor;206724-utensilios-cocina-comedor;206724-utensilios-cocina-comedor;;;206724;"UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-14 09:50:00";tradicional;82444000
206725-ad-referendum-2011-adquisicion-alimentos-personas;206725-ad-referendum-2011-adquisicion-alimentos-personas;206725-ad-referendum-2011-adquisicion-alimentos-personas;;;206725;"AD REFERENDUM 2011 - ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:45:00";tradicional;1819991600
207133-servicio-limpieza-ad-referendum-2011;207133-servicio-limpieza-ad-referendum-2011;;;;207133;"SERVICIO DE LIMPIEZA - AD REFERENDUM 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-01-31;"2011-01-24 08:50:00";tradicional;420000000
207354-servicio-publicidad-propaganda-ad-referendum-2011;207354-servicio-publicidad-propaganda-ad-referendum-2011;207354-servicio-publicidad-propaganda-ad-referendum-2011;;;207354;"SERVICIO PUBLICIDAD Y PROPAGANDA - AD REFERENDUM 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 09:50:00";tradicional;9750510
207359-adquisicion-pasajes-aereos-ad-referendum-2011;207359-adquisicion-pasajes-aereos-ad-referendum-2011;207359-adquisicion-pasajes-aereos-ad-referendum-2011;;;207359;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 08:50:00";tradicional;40000000
207425-recarga-extintores-ad-referendum-2011;207425-recarga-extintores-ad-referendum-2011;207425-recarga-extintores-ad-referendum-2011;;;207425;"RECARGA DE EXTINTORES - AD REFERENDUM 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 10:20:00";tradicional;1402000
207948-reparacion-y-o-mantenimiento-edificio;207948-reparacion-y-o-mantenimiento-edificio-1,207948-reparacion-y-o-mantenimiento-edificio,207948-reparacion-y-o-mantenimiento-edificio-2;207948-reparacion-y-o-mantenimiento-edificio;;;207948;"Reparacion y/o Mantenimiento de Edificio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-08-25 10:45:00";tradicional;100000000
207990-adquisicion-servicios-pasajes-aereos;207990-adquisicion-servicios-pasajes-aereos;207990-adquisicion-servicios-pasajes-aereos;;;207990;"ADQUISICION DE SERVICIOS DE PASAJES AEREOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 07:50:00";tradicional;104000000
208067-servicio-hoteleria;208067-servicio-hoteleria;208067-servicio-hoteleria;;;208067;"SERVICIO DE HOTELERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 10:00:00";tradicional;10000000
208193-adquisicion-servicios-internet;208193-adquisicion-servicios-internet;208193-adquisicion-servicios-internet;;;208193;"Adquisición de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 07:55:00";tradicional;11232000
208195-adquisicion-elementos-limpieza;208195-adquisicion-elementos-limpieza;208195-adquisicion-elementos-limpieza;;;208195;"Adquisición de elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 08:55:00";tradicional;26973370
208209-adquisicion-utiles-oficina;208209-adquisicion-utiles-oficina;208209-adquisicion-utiles-oficina;;;208209;"Adquisición de Utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 10:55:00";tradicional;15178100
208246-servicio-internet;208246-servicio-internet;208246-servicio-internet;;;208246;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-17 10:00:00";tradicional;4224500
208248-mant-rep-vehiculos;208248-mant-rep-vehiculos;208248-mant-rep-vehiculos;;;208248;"MANT. Y REP. DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 10:00:00";tradicional;13336000
208259-adquisicion-prod-e-insumos-limpieza;208259-adquisicion-prod-e-insumos-limpieza;208259-adquisicion-prod-e-insumos-limpieza;;;208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 09:00:00";tradicional;50089635
208271-adquisicion-insumos-reactivos;208271-lpn-01-2011-adquisicion-insumos-reactivos-especiales;208271-lpn-01-2011-adquisicion-insumos-reactivos-especiales;;;208271;"LPN 01/2011 - Adquisicion de Insumos y Reactivos Especiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-30 08:00:00";tradicional;10346582580
208312-servicio-internet-e-instalacion-servidor;208312-servicio-internet-e-instalacion-servidor;208312-servicio-internet-e-instalacion-servidor;;;208312;"Servicio de Internet e instalacion de servidor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:15:00";tradicional;16999999
208380-adq-elementos-insumos-prod-limpieza-general;208380-adq-elementos-insumos-prod-limpieza-general;208380-adq-elementos-insumos-prod-limpieza-general;;;208380;"ADQ. DE ELEMENTOS, INSUMOS Y PROD. DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:00:00";tradicional;9720095
208396-adq-utiles-oficina;208396-adq-utiles-oficina;208396-adq-utiles-oficina;;;208396;"ADQ. DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 10:00:00";tradicional;7086080
208397-mantenimiento-reparac-vehiculos-ambulancias;208397-mantenimiento-reparac-vehiculos-ambulancias;208397-mantenimiento-reparac-vehiculos-ambulancias;;;208397;"Mantenimiento y Reparac. de Vehiculos y Ambulancias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-17 10:00:00";tradicional;106149500
208420-alquiler-local-administrativo;208420-alquiler-local-administrativo;208420-alquiler-local-administrativo;;;208420;"ALQUILER DE LOCAL ADMINISTRATIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-27 09:00:00";tradicional;15000000
208443-servicio-limpieza-edificios;208443-servicio-limpieza-edificios;208443-servicio-limpieza-edificios;;;208443;"Servicio de limpieza de edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 09:15:00";tradicional;58240000
208498-publicacion-licitaciones-prensa-escrita;208498-publicacion-licitaciones-prensa-escrita;208498-publicacion-licitaciones-prensa-escrita;;;208498;"PUBLICACION DE LICITACIONES EN PRENSA ESCRITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 10:00:00";tradicional;4775760
208499-servicios-impresion-formularios-otros;208499-servicios-impresion-formularios-otros;208499-servicios-impresion-formularios-otros;;;208499;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 09:00:00";tradicional;59722830
208515-adquisicion-elementos-e-insumos-limpieza;208515-adquisicion-elementos-e-insumos-limpieza;208515-adquisicion-elementos-e-insumos-limpieza;;;208515;"Adquisicion de elementos e insumos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:00:00";tradicional;69453800
208532-adquisicion-formularios-impresos;208532-adquisicion-formularios-impresos;208532-adquisicion-formularios-impresos;;;208532;"Adquisicion de formularios - Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 10:00:00";tradicional;18096500
208533-adquisicion-alimentos;208533-adquisicion-alimentos;208533-adquisicion-alimentos;;;208533;"Adquisicion de Alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-18 09:00:00";tradicional;278689200
208553-adquisicion-alimentos-personas;208553-adquisicion-alimentos-personas;208553-adquisicion-alimentos-personas;;;208553;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 08:00:00";tradicional;700941730
208560-adquisicion-servicios-internet;208560-adquisicion-servicios-internet;208560-adquisicion-servicios-internet;;;208560;"ADQUISICION DE SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 09:00:00";tradicional;14850000
208561-adquisicion-mantenimiento-reparacion-ambulancias-vehiculos-apoyo;208561-adquisicion-mantenimiento-reparacion-ambulancias-vehiculos-apoyo;208561-adquisicion-mantenimiento-reparacion-ambulancias-vehiculos-apoyo;;;208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 08:00:00";tradicional;111595000
208626-adquisicion-servicios-internet;208626-adquisicion-servicios-internet,208626-adquisicion-servicios-internet-1;208626-adquisicion-servicios-internet;;;208626;"Adquisicion de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-28 10:30:00";tradicional;11401120
208792-adquisicion-elementos-limpieza;208792-adquisicion-elementos-limpieza;208792-adquisicion-elementos-limpieza;;;208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:00:00";tradicional;32686920
208811-adquisicion-muebles-enseres-varios;208811-adquisicion-muebles-enseres-varios;208811-adquisicion-muebles-enseres-varios;;;208811;"Adquisicion de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 10:00:00";tradicional;62220050
208839-adquisicion-bolsas-basura-patologica;208839-adquisicion-bolsas-basura-patologica;208839-adquisicion-bolsas-basura-patologica;;;208839;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;6300000
208849-recarga-extintores-polvo-quimico;208849-recarga-extintores-polvo-quimico;208849-recarga-extintores-polvo-quimico;;;208849;"RECARGA DE EXTINTORES DE POLVO QUIMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-25 09:00:00";tradicional;1384500
208851-adquisicion-servicios-mantenimiento-reparacion-equipos-medicos-laboratorio;208851-adquisicion-servicios-mantenimiento-reparacion-equipos-medicos-laboratorio;208851-adquisicion-servicios-mantenimiento-reparacion-equipos-medicos-laboratorio;;;208851;"ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:30:00";tradicional;35900000
207799-servicio-limpieza-aseo-tercerizado;207799-servicio-limpieza-aseo-tercerizado;207799-servicio-limpieza-aseo-tercerizado;;;207799;"Servicio de Limpieza y Aseo Tercerizado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 10:00:00";tradicional;18000000
207952-locacion-inmuebles;207952-locacion-inmuebles;207952-locacion-inmuebles;;;207952;"Locacion de Inmuebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-17 10:00:00";tradicional;69000000
208253-adquisicion-alimentos-personas;208253-adquisicion-alimentos-personas-1,208253-adquisicion-alimentos-personas,208253-adquisicion-alimentos-personas-2;208253-adquisicion-alimentos-personas;;;208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-29 09:00:00";tradicional;154001515
208281-adquisicion-alimentos-personas;208281-adquisicion-alimentos-personas;208281-adquisicion-alimentos-personas;;;208281;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;452032240
208284-adquisicion-articulos-limpieza;208284-adquisicion-articulos-limpieza;208284-adquisicion-articulos-limpieza;;;208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 09:00:00";tradicional;86976440
208293-adquisicion-utiles-oficina;208293-adquisicion-utiles-oficina;208293-adquisicion-utiles-oficina;;;208293;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-22 09:00:00";tradicional;81072249
208339-servicio-recoleccion-residuos-comunes;208339-servicio-recoleccion-residuos-comunes;208339-servicio-recoleccion-residuos-comunes;;;208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-18 09:00:00";tradicional;12000000
208428-servicio-tercerizado-limpieza-edificios;208428-servicio-tercerizado-limpieza-edificios;208428-servicio-tercerizado-limpieza-edificios;;;208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-17 09:00:00";tradicional;112439208
208433-adquisicion-alimentos-personas;208433-adquisicion-alimentos-personas;208433-adquisicion-alimentos-personas;;;208433;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-23 09:00:00";tradicional;345181700
208438-servicio-seguridad-vigilancia;208438-servicio-seguridad-vigilancia;208438-servicio-seguridad-vigilancia;;;208438;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;160034648
208496-servicio-internet;208496-servicio-internet;208496-servicio-internet;;;208496;"SERVICIO DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-14 09:00:00";tradicional;15579440
208507-alquiler-vivienda-pacientes;208507-alquiler-vivienda-pacientes;208507-alquiler-vivienda-pacientes;;;208507;"ALQUILER DE VIVIENDA PARA PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-03 09:00:00";tradicional;48000000
208535-aquisicion-gas-licuado-petroleo;208535-aquisicion-gas-licuado-petroleo;208535-aquisicion-gas-licuado-petroleo;;;208535;"AQUISICIÓN DE GAS LICUADO DE PETRÓLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-16 09:00:00";tradicional;112738500
208801-adquisicion-alimentos-persona;208801-adquisicion-alimentos-persona;208801-adquisicion-alimentos-persona;;;208801;"Adquisición de Alimentos para Persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;207999950
208962-adquisicion-reactivos-e-insumos-gases-electrolitos;208962-cve-01-2011-adquisicion-reactivos-e-insumos-gasometria-electrolitos;208962-cve-01-2011-adquisicion-reactivos-e-insumos-gasometria-electrolitos;;;208962;"CVE 01/2011 - Adquisicion de Reactivos e insumos para Gasometria y Electrolitos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-24 09:00:00";tradicional;1241851000
209206-servicio-internet-superintendencia-salud;209206-servicio-internet-superintendencia-salud;209206-servicio-internet-superintendencia-salud;;;209206;"Servicio de Internet para la Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 11:00:00";tradicional;13743000
209470-adquisicion-reactivos-e-insumos-regiones-sanitarias;209470-lpn-03-2011-adquisicion-reactivos-e-insumos-regiones-sanitarias;209470-lpn-03-2011-adquisicion-reactivos-e-insumos-regiones-sanitarias;;;209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-23 08:00:00";tradicional;37255567996
