planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381849-contratacion-servicio-mantenimiento-correctivo-preventivo-maquinas-hemodialisis-marc-1;381849-lpn-n-13-21-contratacion-servicio-mantenimiento-correctivo-preventivo-maquinas-hemod-3,381849-contratacion-servicio-mantenimiento-correctivo-preventivo-maquinas-hemodialisis-marc-1;381849-lpn-n-13-21-contratacion-servicio-mantenimiento-correctivo-preventivo-maquinas-hemod-1;;;381849;"LPN N° 13/21 CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA MAQUINAS DE HEMODIALISIS DE LA MARCA FRESCENIUS DEL INSTITUTO NACIONAL DE NEFROLOGIA - PLURIANUAL - SEGUNDO LLAMADO - SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-11-02 08:00:00";tradicional;1785000000
385030-adquisicion-equipos-medicos-mobiliarios-18-usf-1;385030-adquisicion-equipos-medicos-mobiliarios-18-usf-1;385030-adquisicion-equipos-medicos-mobiliarios-18-usf-1;;;385030;"Adquisición de Equipos Médicos y Mobiliarios para 18 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-01-31;"2021-03-11 09:45:00";tradicional;996322000
390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;;;390001;"ADQUISICIÓN DE ALIMENTOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-31 07:15:00";tradicional;350182000
383234-construccion-deposito-alimentos-ibs-1;;;;;383234;"CONSTRUCCION DE DEPOSITO DE ALIMENTOS DEL IBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1575002458
385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-3,385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;385140-adquisicion-equipos-informaticos-100-auriculares-mspybs-covid-19-1;;;385140;"ADQUISICION DE EQUIPOS INFORMATICOS -100 AURICULARES PARA EL MSPYBS-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-25 08:50:00";tradicional;25870000
387650-adquisicion-reactivos-pronasida-mspbs-1;387650-adquisicion-reactivos-pronasida-mspbs-1;387650-adquisicion-reactivos-pronasida-mspbs-1;;;387650;"ADQUISICION DE REACTIVOS PARA PRONASIDA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-01-05 10:20:00";tradicional;519629000
388097-servicio-instalacion-mamparas-senales-debiles-censsa-1;;;;;388097;"SERVICIO DE INSTALACION DE MAMPARAS Y SEÑALES DEBILES CENSSA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;23837420
389103-adquisicion-licencia-fortinet-dpto-informatica-dependiente-dnvs-ad-referendum-1;389103-adquisicion-licencia-fortinet-dpto-informatica-dependiente-dnvs-ad-referendum-1;389103-adquisicion-licencia-fortinet-dpto-informatica-dependiente-dnvs-ad-referendum-1;;;389103;"Adquisición de licencia Fortinet para el Dpto. de Informática dependiente de la DNVS -Ad referéndum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-22 10:00:00";tradicional;32620000
389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;;;389807;"ADQUISICION DE CABINAS DE SEGURIDAD TIPO IIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA PARA CONTINGENCIA COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-04-07 08:50:00";tradicional;440000000
390018-adquisicion-insumos-reactivos-caracterizacion-molecular-sars-cov2-secuenciacion-labo-1;390018-adquisicion-insumos-reactivos-caracterizacion-molecular-sars-cov2-secuenciacion-labo-1;390018-adquisicion-insumos-reactivos-caracterizacion-molecular-sars-cov2-secuenciacion-labo-1;;;390018;"ADQUISICION DE INSUMOS Y REACTIVOS PARA CARACTERIZACION MOLECULAR DE SARS-COV2 POR SECUENCIACION PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA - COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-15 09:50:00";tradicional;241317224
390108-adquisicion-equipo-ponchado-muestra-sangre-1;390108-adquisicion-equipo-ponchado-muestra-sangre-1;390108-adquisicion-equipo-ponchado-muestra-sangre-1;;;390108;"Adquisición de equipo para ponchado de muestra de sangre";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-25 09:45:00";tradicional;665500000
380681-adquisicion-equipos-informaticos-tintas-toner-control-profesiones-mspybs-1;380681-adquisicion-equipos-informaticos-tintas-toner-control-profesiones-mspybs-1;380681-adquisicion-equipos-informaticos-tintas-toner-control-profesiones-mspybs-1;;;380681;"ADQUISICION DE EQUIPOS INFORMATICOS, TINTAS Y TONER PARA CONTROL DE PROFESIONES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-23 09:50:00";tradicional;165875570
382522-adquisicion-medicamentos-salud-mental-no-adquiridos-lpn-62-19-mspybs-1;382522-adquisicion-medicamentos-salud-mental-no-adquiridos-lpn-62-19-mspybs-1;382522-adquisicion-medicamentos-salud-mental-no-adquiridos-lpn-62-19-mspybs-1;;;382522;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL NO ADQUIRIDOS EN LA LPN 62/19 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-27 09:20:00";tradicional;19124033200
384031-servicio-reparacion-mantenimiento-densitometro-oseo-marca-general-electric-modelo-pr-1;384031-servicio-reparacion-mantenimiento-densitometro-oseo-marca-general-electric-modelo-pr-3,384031-servicio-reparacion-mantenimiento-densitometro-oseo-marca-general-electric-modelo-pr-1;384031-servicio-reparacion-mantenimiento-densitometro-oseo-marca-general-electric-modelo-pr-1;;;384031;"SERVICIO DE REPARACION Y MANTENIMIENTO DE DENSITOMETRO OSEO MARCA GENERAL ELECTRIC MODELO PRODIGY PARA EL CENTRO CIUDAD MUJER - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 09:50:00";tradicional;71690000
386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-1;386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-3,386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-1;;;;386041;"ADQUISICION DE TUBOS ENDOTRAQUEALES SIN BALON PARA CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-09 09:50:00";tradicional;78941100
387463-adquisicion-motor-generador-electrico-imt-mspybs-1;;;;;387463;"ADQUISICION DE MOTOR GENERADOR ELECTRICO PARA EL IMT-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;353979583
387600-adquisicion-vacunas-antirrabicas-uso-canino-programa-nacional-control-zoonosis-centr-1;387600-adquisicion-vacunas-antirrabicas-uso-canino-programa-nacional-control-zoonosis-centr-3,387600-adquisicion-vacunas-antirrabicas-uso-canino-programa-nacional-control-zoonosis-centr-1;387600-adquisicion-vacunas-antirrabicas-uso-canino-programa-nacional-control-zoonosis-centr-2;;;387600;"ADQUISICION DE VACUNAS ANTIRRABICAS DE USO CANINO PARA EL PROGRAMA NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRABICO NACIONAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-04 09:50:00";tradicional;140000000
387894-adquisicion-equipos-extintores-laboratorio-central-1;387894-adquisicion-equipos-extintores-laboratorio-central-3,387894-adquisicion-equipos-extintores-laboratorio-central-1;387894-adquisicion-equipos-extintores-laboratorio-central-1;;;387894;"ADQUISICION DE EQUIPOS DE EXTINTORES PARA LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-28 10:50:00";tradicional;14521500
388241-adquisicion-tacrolimus-inat-1;388241-adquisicion-tacrolimus-inat-1;388241-adquisicion-tacrolimus-inat-1;;;388241;"ADQUISICION DE TACROLIMUS PARA EL INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-05 10:50:00";tradicional;27811000000
388244-adquisicion-equipos-salud-laboratorio-centro-nacional-servicios-sangre-censsa-mspybs-1;388244-adquisicion-equipos-salud-laboratorio-centro-nacional-servicios-sangre-censsa-mspybs-1;;;;388244;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE (CENSSA) DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2021-07-07 08:50:00";tradicional;646629500
388253-adquisicion-equipos-informaticos-impresoras-ticket-lector-codigos-mspybs-1;388253-adquisicion-equipos-informaticos-impresoras-ticket-lector-codigos-mspybs-1;388253-adquisicion-equipos-informaticos-impresoras-ticket-lector-codigos-mspybs-1;;;388253;"ADQUISICION DE EQUIPOS INFORMATICOS (IMPRESORAS TICKET Y LECTOR DE CODIGOS) PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-26 08:50:00";tradicional;130578400
388428-adquisicion-reactivos-e-insumos-laboratorio-pronasida-mspybs-covid-19-1;388428-lpn-n-05-21-adquisicion-reactivos-e-insumos-laboratorio-pronasida-mspybs-1;388428-lpn-n-05-21-adquisicion-reactivos-e-insumos-laboratorio-pronasida-mspybs-1;;;388428;"LPN N° 05/21 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA PRONASIDA MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-21 08:00:00";tradicional;27210079400
388470-mantenimiento-correctivo-maquinas-anestesia-monitor-multiparametrico-marca-spacelabs-1;388470-mantenimiento-correctivo-maquinas-anestesia-monitor-multiparametrico-marca-spacelabs-1;388470-mantenimiento-correctivo-maquinas-anestesia-monitor-multiparametrico-marca-spacelabs-1;;;388470;"MANTENIMIENTO CORRECTIVO DE MAQUINAS DE ANESTESIA Y MONITOR MULTIPARAMETRICO DE LA MARCA SPACELABS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-09 09:50:00";tradicional;71250000
388471-adquisicion-mantenimiento-soporte-tecnico-microdatacenter-mspybs-1;388471-lpn-n-03-21-adquisicion-mantenimiento-soporte-tecnico-microdatacenter-mspbs-2;388471-lpn-n-03-21-adquisicion-mantenimiento-soporte-tecnico-microdatacenter-mspbs-1;;;388471;"LPN N° 03/21 - ADQUISICIÓN DE MANTENIMIENTO Y SOPORTE TÉCNICO PARA MICRODATACENTER DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-11 08:00:00";tradicional;2092622650
388491-adquisicion-insumos-estreilizacion-cateter-epidural-hospital-nacional-itaugua-1;388491-adquisicion-insumos-esterilizacion-cateter-epidural-hospital-nacional-itaugua-1;388491-adquisicion-insumos-esterilizacion-cateter-epidural-hospital-nacional-itaugua-1;;;388491;"ADQUISICION DE INSUMOS DE ESTERILIZACION Y CATETER EPIDURAL PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-30 10:50:00";tradicional;207360000
388583-adquisicion-medicamentos-oncologicos-pembrolizumab-100-mg-fulvestrant-250-mg-medida-1;;;;;388583;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PEMBROLIZUMAB 100 MG Y FULVESTRANT 250 MG - MEDIDA CAUTELAR DE URGENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;420288720
388682-adquisicion-servicio-limpieza-desinfeccion-direccion-control-profesionales-tecnologi-1;388682-adquisicion-servicio-limpieza-desinfeccion-direccion-control-profesionales-tecnologi-1;388682-adquisicion-servicio-limpieza-desinfeccion-direccion-control-profesionales-tecnologi-1;;;388682;"ADQUISICION DE SERVICIO DE LIMPIEZA Y DESINFECCION PARA LA DIRECCION DE CONTROL DE PROFESIONALES Y TECNOLOGIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-29 09:20:00";tradicional;191250000
388852-adquisicion-test-hpb-pnpcacum-1;388852-adquisicion-test-hpv-pnpcacum-1;388852-adquisicion-test-hpv-pnpcacum-1;;;388852;"ADQUISICION DE TEST DE HPV PARA EL PNPCACUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-11 09:45:00";tradicional;2080000000
388882-adquisicion-valganciclovir-penicilina-g-benzatinica-pronasida-mspybs-1;388882-adquisicion-valganciclovir-penicilina-g-benzatinica-pronasida-mspybs-1;388882-adquisicion-valganciclovir-penicilina-g-benzatinica-pronasida-mspybs-1;;;388882;"ADQUISICION DE VALGANCICLOVIR Y PENICILINA G BENZATINICA PARA EL PRONASIDA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-07 08:50:00";tradicional;885360000
388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;;;388906;"ADQUISICION DE CAMARA FRIGORIFICA PARA ALMACENAMIENTO DE VACUNAS DESTINADAS AL PAI - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-16 08:50:00";tradicional;620000000
389116-adquisicion-ciclosporina-25-mg-50-mg-capsula-instituto-nacional-ablacion-transplante-1;389116-adquisicion-ciclosporina-25-mg-50-mg-capsula-instituto-nacional-ablacion-transplante-1;389116-adquisicion-ciclosporina-25-mg-50-mg-capsula-instituto-nacional-ablacion-transplante-1;;;389116;"ADQUISICION DE CICLOSPORINA 25 MG Y 50 MG CAPSULA PARA EL INSTITUTO NACIONAL DE ABLACION Y TRANSPLANTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-11 08:50:00";tradicional;460000000
389665-adquisicion-ivacaftor-lumacaftor-programade-prevencion-fibrosis-quistica-retardo-men-1;389665-adquisicion-ivacaftor-lumacaftor-programa-prevencion-fibrosis-quistica-retardo-menta-1;389665-adquisicion-ivacaftor-lumacaftor-programa-prevencion-fibrosis-quistica-retardo-menta-1;;;389665;"ADQUISICIÓN DE IVACAFTOR + LUMACAFTOR - PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-06 08:50:00";tradicional;989040960
390337-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;;;390337;"LPN 12/2021 ADQUISICION DE FURGONES TERMICOS PARA TRANSPORTE DE MEDICAMENTOS - COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-12-20 08:00:00";tradicional;4850000000
391164-adquisicion-alimentos-personas-1;391164-adquisicion-alimentos-personas-1;391164-adquisicion-alimentos-personas-1;;;391164;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-19 09:00:00";tradicional;201274000
391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;;;391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-20 08:00:00";tradicional;46372251888
391623-adquisicion-camionetas-doble-cabina-4x4-turbo-diesel-intercooler-common-rail-mspybs-1;;;;;391623;"ADQUISICION DE CAMIONETAS DOBLE CABINA 4X4 TURBO DIESEL INTERCOOLER COMMON RAIL PARA MSPYBS-EN EL MARCO DEL PROYECTO DENOMINADO MEJORAMIENTO DE LA CALIDAD DE ATENCION DE LOS ESTABLECIMIENTOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;937533332
392023-mantenimiento-correctivo-tomografo-marca-siemens-hospital-trauma-1;392023-mantenimiento-correctivo-tomografo-marca-siemens-hospital-trauma-1;392023-mantenimiento-correctivo-tomografo-marca-siemens-hospital-trauma-1;;;392023;"MANTENIMIENTO CORRECTIVO PARA EL TOMÓGRAFO MARCA SIEMENS DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-15 08:45:00";tradicional;671453851
392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;;;392604;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-26 09:50:00";tradicional;619226188
392692-adquisicion-elementos-limpieza-1;;;;;392692;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
392693-adquisicion-textiles-vestuarios-1;392693-adquisicion-textiles-colchones-1;392693-adquisicion-textiles-colchones-1;;;392693;"ADQUISICIÓN DE TEXTILES Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-07 09:30:00";tradicional;97075640
393319-mantenimiento-reparacion-generador-dnvs-1;;;;;393319;"Mantenimiento y reparación del generador de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;15000000
393350-mantenimiento-reparacion-edificio-dnvs-1;393350-mantenimiento-reparacion-edificio-dnvs-1;393350-mantenimiento-reparacion-edificio-dnvs-1;;;393350;"Mantenimiento y reparación del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-23 10:00:00";tradicional;256399269
393368-mantenimiento-reparacion-vehiculos-pertenecientes-dnvs-1;393368-mantenimiento-reparacion-vehiculos-pertenecientes-dnvs-1;393368-mantenimiento-reparacion-vehiculos-pertenecientes-dnvs-1;;;393368;"Mantenimiento y reparación de los vehículos pertenecientes a la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-13 09:30:00";tradicional;189187346
