planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
417556-cve-n-01-2023-servicio-tecnico-profesional-acelerador-lineal-incan-1;;;;;417556;"LPN Nº 13/2023 - ""SERVICIO TÉCNICO PROFESIONAL PARA EL ACELERADOR LINEAL DEL INCAN""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;2030000000
419491-cd-n-02-2023-adquisicion-tintas-toner-direccion-salud-bucodental-1;419491-cd-n-02-2023-adquisicion-tintas-toner-direccion-salud-bucodental-1;419491-cd-n-02-2023-adquisicion-tintas-toner-direccion-salud-bucodental-1;;;419491;"CD N° 02/2023 - ADQUISICIÓN DE TINTAS Y TÓNER PARA LA DIRECCIÓN SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-03 09:50:00";tradicional;139544810
420001-lpn-n-02-2023-adquisicion-neuronavegador-area-neurocirgia-general-hospital-general-1;420001-lpn-n-02-2023-adquisicion-neuronavegador-area-neurocirugia-general-hospital-general-1;420001-lpn-n-02-2023-adquisicion-neuronavegador-area-neurocirugia-general-hospital-general-1;;;420001;"LPN Nº 02/2023 - ""ADQUISICIÓN DE NEURONAVEGADOR PARA EL ÁREA DE NEUROCIRUGÍA GENERAL DEL HOSPITAL GENERAL DE LUQUE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-28 08:00:00";tradicional;9601000000
420036-lpn-n-03-2023-adquisicion-equipo-ultrasonografia-ecografia-general-ecoendoscopia-sis-1;;;;;420036;"LPN Nº 03/2023 - ""ADQUISICIÓN DE EQUIPO DE ULTRASONOGRAFÍA PARA ECOGRAFÍA GENERAL Y ECOENDOSCOPÍA CON SISTEMA DE ENDOSCOPÍA DIGESTIVA Y ACCESORIOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;12594000000
420438-lco-n-02-2023-adquisicion-repuestos-accesorios-odontologicos-direccion-salud-bucoden-1;420438-lco-n-02-2023-adquisicion-repuestos-accesorios-odontologicos-direccion-salud-bucoden-1;420438-lco-n-02-2023-adquisicion-repuestos-accesorios-odontologicos-direccion-salud-bucoden-1;;;420438;"LCO N° 02/2023 - ADQUISICIÓN DE REPUESTOS Y ACCESORIOS ODONTOLÓGICOS PARA LA DIRECCIÓN DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-02 08:00:00";tradicional;824120820
420645-lpn-n-06-2023-adquisicion-placas-mamograficas-compatibles-impresora-konica-minolta-1;420645-lpn-n-06-2023-adquisicion-placas-mamograficas-compatibles-impresora-konica-minolta-1;420645-lpn-n-06-2023-adquisicion-placas-mamograficas-compatibles-impresora-konica-minolta-1;;;420645;"LPN Nº 06/2023 - ""ADQUISICIÓN DE PLACAS MAMOGRÁFICAS COMPATIBLES CON IMPRESORA KÓNICA MINOLTA PARA EL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2022-12-05 08:00:00";tradicional;1731021600
420659-lpn-n-07-2023-adquisicion-peliculas-radiograficas-mspbs-1;420659-lpn-n-07-2023-adquisicion-peliculas-radiograficas-mspbs-1;420659-lpn-n-07-2023-adquisicion-peliculas-radiograficas-mspbs-1;;;420659;"LPN Nº 07/2023 - ""ADQUISICIÓN DE PELÍCULAS RADIOGRÁFICAS PARA EL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-27 08:00:00";tradicional;945000000
421453-lpn-n-14-2023-mantenimiento-sistema-gestion-servicio-sangre-mspybs-1;421453-lpn-sbe-n-14-2023-mantenimiento-sistema-gestion-servicio-sangre-mspybs-1;421453-lpn-sbe-n-14-2023-mantenimiento-sistema-gestion-servicio-sangre-mspybs-1;;;421453;"LPN - SBE Nº 14/2023 - ""MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE SERVICIO DE SANGRE PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2022-12-22 08:00:00";tradicional;1658000000
421679-lpn-n-25-2023-adquisicion-medicamentos-pacientes-trastornos-coagulacion-programa-nac-1;421679-lpn-n-25-2023-adquisicion-medicamentos-pacientes-trastornos-coagulacion-programa-nac-1;421679-lpn-n-25-2023-adquisicion-medicamentos-pacientes-trastornos-coagulacion-programa-nac-1;;;421679;"LPN N° 25/2023 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES CON TRASTORNOS DE LA COAGULACIÓN, PARA EL PROGRAMA NACIONAL DE SANGRE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-06 08:00:00";tradicional;12236811027
421691-cd-n-09-2023-adquisicion-colagenasa-cloranfenicol-pomada-cenquer-1;421691-contratacion-directa-n-09-2023-adquisicion-colagenasa-cloranfenicol-pomada-cenquer-1;421691-contratacion-directa-n-09-2023-adquisicion-colagenasa-cloranfenicol-pomada-cenquer-1;;;421691;"CONTRATACIÓN DIRECTA Nº 09/2023 - ""ADQUISICIÓN DE COLAGENASA + CLORANFENICOL POMADA PARA EL CENQUER"" - AD REFERÉNDUM.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-27 09:50:00";tradicional;167627250
