planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348915-adquisicion-reactivos-departamento-virologia-laboratorio-central-salud-publica-1;348915-adquisicion-reactivos-departamento-virologia-laboratorio-central-salud-publica-1;348915-adquisicion-reactivos-departamento-virologia-laboratorio-central-salud-publica-1;;;348915;"ADQUISICION DE REACTIVOS PARA EL DEPARTAMENTO DE VIROLOGIA DEL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-08-16 09:50:00";tradicional;240962000
350240-mantenimiento-reparacion-ascensor-edificio-direccion-nacional-vigilancia-salud-mspyb-1;350240-mantenimiento-reparacion-ascensor-edificio-direccion-nacional-vigilancia-sanitaria-1;350240-mantenimiento-reparacion-ascensor-edificio-direccion-nacional-vigilancia-sanitaria-1;;;350240;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-10 09:50:00";tradicional;128708100
350822-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;350822-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;350822-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;;;350822;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS DE LA MARCA BAUMER ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-08-20 09:20:00";tradicional;1396510400
350908-adquisicion-estantes-metalicos-deslizantes-dependencias-msp-bs-1;350908-adquisicion-estantes-metalicos-deslizantes-dependencias-msp-bs-1;350908-adquisicion-estantes-metalicos-deslizantes-dependencias-msp-bs-1;;;350908;"ADQUISICION DE ESTANTES METALICOS DESLIZANTES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-04-26 09:50:00";tradicional;200460000
351173-adquisicion-reactivos-direccion-programa-nacional-prevencion-fibrosis-quistica-retar-1;351173-adquisicion-reactivos-direccion-programa-nacional-prevencion-fibrosis-quistica-retar-1;351173-adquisicion-reactivos-direccion-programa-nacional-prevencion-fibrosis-quistica-retar-1;;;351173;"ADQUISICION DE REACTIVOS PARA LA DIRECCION DE PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL-MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-18 13:20:00";tradicional;11168616400
351595-adquisicion-equipos-quirofanos-dependencias-msp-bs-1;351595-adquisicion-equipos-quirofanos-dependencias-msp-bs-1;351595-adquisicion-equipos-quirofanos-dependencias-msp-bs-1;;;351595;"ADQUISICION DE EQUIPOS PARA QUIROFANOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2020-03-18 09:20:00";tradicional;5690126715
351945-servicio-esterilizacion-materiales-hospitalarios-dependencias-mspbs-c2-1;351945-servicio-esterilizacion-materiales-hospitalarios-dependencias-mspbs-s2-1;351945-servicio-esterilizacion-materiales-hospitalarios-dependencias-mspbs-s2-1;;;351945;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSPBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-08 09:50:00";tradicional;244775000
353936-servicio-gastronomico-provision-agua-mineral-1;353936-servicio-gastronomico-provision-agua-mineral-1;353936-servicio-gastronomico-provision-agua-mineral-1;;;353936;"SERVICIO GASTRONÓMICO Y PROVISIÓN DE AGUA MINERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-15 10:50:00";tradicional;5024800
354160-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventiladores-pulmona-1;354160-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventiladores-pulmona-3,354160-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventiladores-pulmona-1;;;;354160;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA VENTILADORES PULMONARES DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-01-31;"2019-07-22 08:00:00";tradicional;1248000000
355386-adquisicion-timoglobulina-25-mg-inyectable-inat-1;355386-adquisicion-timoglobulina-25-mg-inyectable-inat-3,355386-adquisicion-timoglobulina-25-mg-inyectable-inat-1;;;;355386;"ADQUISICION DE TIMOGLOBULINA 25 MG INYECTABLE PARA EL INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-01-31;"2019-05-07 09:50:00";tradicional;57850000
355426-alquiler-local-unidad-monitoreo-control-servicios-transporte-combustible-1;355426-alquiler-local-unidad-monitoreo-control-servicios-transporte-combustible-1;355426-alquiler-local-unidad-monitoreo-control-servicios-transporte-combustible-1;;;355426;"ALQUILER DE LOCAL PARA LA UNIDAD DE MONITOREO Y CONTROL DE SERVICIOS DE TRANSPORTE Y COMBUSTIBLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-03-21 09:50:00";tradicional;79320000
355478-consultoria-servicio-asesoria-comunicacion-ministerio-salud-publica-bienestar-social-1;355478-consultoria-servicio-asesoria-comunicacion-ministerio-salud-publica-bienestar-social-1;;;;355478;"CONSULTORIA PARA SERVICIO DE ASESORIA EN COMUNICACION PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-01 14:50:00";tradicional;162500000
355765-contratacion-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;355765-lpn-n-108-contratacion-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;;;;355765;"LPN Nº 108 CONTRATACIÓN DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CÁNCER ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-26 08:00:00";tradicional;3500000000
355774-adquisicion-film-envasar-alimentos-plurianual-ad-referendum-1;355774-adquisicion-film-envasar-alimentos-plurianual-ad-referendum-1;355774-adquisicion-film-envasar-alimentos-plurianual-ad-referendum-1;;;355774;"ADQUISICIÓN DE FILM PARA ENVASAR ALIMENTOS PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-25 08:45:00";tradicional;19198700
356226-adquisicion-alimentos-pacientes-personal-guardia-mspbs-s2-1;;;;;356226;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA PARA EL MSPBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;24738378010
357218-adquisicion-insumos-esterilizacion-hospital-nacional-itaugua-1;357218-adquisicion-insumos-esterilizacion-hospital-nacional-itaugua-1;357218-adquisicion-insumos-esterilizacion-hospital-nacional-itaugua-1;;;357218;"ADQUISICION DE INSUMOS PARA ESTERILIZACIÓN PARA EL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-05-10 09:50:00";tradicional;420240000
336648-reparaciones-restauracion-parques-sanitarios-9na-region-sanitaria-paraguari-4ta-regi-1;336648-reparaciones-restauracion-parques-sanitarios-9na-region-sanitaria-paraguari-4ta-regi-1;336648-reparaciones-restauracion-parques-sanitarios-9na-region-sanitaria-paraguari-4ta-regi-1;;;336648;"REPARACIONES Y RESTAURACIÓN VARIAS DE PARQUES SANITARIOS DE LA 9NA REGIÓN SANITARIA -PARAGUARI Y 4TA REGIÓN SANITARIA -GUAIRA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-07-16 08:50:00";tradicional;767810179
348327-adquisicion-formula-nutricional-lactantes-pronasida-1;348327-adquisicion-formula-nutricional-lactantes-pronasida-1;348327-adquisicion-formula-nutricional-lactantes-pronasida-1;;;348327;"ADQUISICION DE FORMULA NUTRICIONAL PARA LACTANTES PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-24 09:50:00";tradicional;704000000
350341-contratacion-poliza-seguros-vehiculos-msp-bs-1;350341-contratacion-poliza-seguros-vehiculos-msp-bs-1;350341-contratacion-poliza-seguros-vehiculos-msp-bs-1;;;350341;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-07-05 08:50:00";tradicional;1903008000
354580-locacion-inmueble-sector-1-zona-iii-cordillera-1;;;;;354580;"Locacion de Inmueble para el Sector 1 de la Zona III Cordillera";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;64800000
354584-locacion-inmueble-sector-2-zona-vii-itapua-senepa-1;354584-locacion-inmueble-sector-2-zona-vii-itapua-senepa-1;354584-locacion-inmueble-sector-2-zona-vii-itapua-senepa-1;;;354584;"Locacion de Inmueble para el Sector 2 de la Zona VII - Itapua del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-09-11 08:00:00";tradicional;57600000
355091-servidores-almacenamiento-nivel-central-msp-bs-1;355091-servidores-almacenamiento-nivel-central-msp-bs-1;355091-servidores-almacenamiento-nivel-central-msp-bs-1;;;355091;"SERVIDORES DE ALMACENAMIENTO DE NIVEL CENTRAL- MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-17 09:50:00";tradicional;1278200000
355548-alquiler-inmueble-hogar-sustituto-nuevo-horizonte-instituto-bienestar-social-mspbs-1;355548-alquiler-inmueble-hogar-sustituto-nuevo-horizonte-instituto-bienestar-social-mspbs-1;355548-alquiler-inmueble-hogar-sustituto-nuevo-horizonte-instituto-bienestar-social-mspbs-1;;;355548;"ALQUILER DE INMUEBLE PARA EL HOGAR SUSTITUTO ""NUEVO HORIZONTE"" DEL INSTITUTO DE BIENESTAR SOCIAL - MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-15 08:50:00";tradicional;327600000
355549-alquiler-local-direccion-adultos-mayores-instituto-bienestar-social-s2-mspbs-plurian-1;355549-alquiler-local-direccion-adultos-mayores-instituto-bienestar-social-s2-mspbs-plurian-1;355549-alquiler-local-direccion-adultos-mayores-instituto-bienestar-social-s2-mspbs-plurian-1;;;355549;"ALQUILER DE LOCAL PARA LA DIRECCION DE ADULTOS MAYORES DEL INSTITUTO DE BIENESTAR SOCIAL S2 - MSPBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-14 08:50:00";tradicional;976800000
355575-provision-almuerzo-cena-pacientes-responsables-pacientes-pediatricos-funcionarios-gu-1;355575-provision-almuerzo-cena-pacientes-responsables-pacientes-pediatricos-funcionarios-gu-1;355575-provision-almuerzo-cena-pacientes-responsables-pacientes-pediatricos-funcionarios-gu-1;;;355575;"PROVISIÓN DE ALMUERZO Y CENA PARA PACIENTES, RESPONSABLES DE PACIENTES PEDIÁTRICOS Y FUNCIONARIOS DE GUARDIA- CENQUER - MSPBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-07 08:00:00";tradicional;1323856800
355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;;;355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-02-28;"2019-03-14 15:00:00";tradicional;14429527171
355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;;;355835;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-02-28;"2019-05-09 10:30:00";tradicional;12156155209
355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;;;355837;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-02-28;"2019-03-15 15:00:00";tradicional;4705117691
356428-servicio-copiado-plurianual-ad-referendum-1;356428-servicio-copiado-plurianual-ad-referendum-1;356428-servicio-copiado-plurianual-ad-referendum-1;;;356428;"SERVICIO DE COPIADO - PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 08:45:00";tradicional;84651000
357236-mantenimiento-reparacion-vehiculos-seme-1;;;;;357236;"Mantenimiento y Reparación de Vehículos del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-02-28;;tradicional;1000000000
357684-servicios-hemodialisis-adultos-asuncion-gran-asuncion-cnel-oviedo-1;357684-servicios-hemodialisis-adultos-asuncion-gran-asuncion-cnel-oviedo-1;357684-servicios-hemodialisis-adultos-asuncion-gran-asuncion-cnel-oviedo-1;;;357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-06-05 08:00:00";tradicional;88077600000
357685-adquisicion-materiales-electricos-nivel-central-dependencias-1;357685-adquisicion-materiales-electricos-nivel-central-dependencias-1;357685-adquisicion-materiales-electricos-nivel-central-dependencias-1;;;357685;"ADQUISICION DE MATERIALES ELECTRICOS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-07-12 09:50:00";tradicional;667726192
357909-adquisicion-herramientas-menores-mspybs-nivel-central-1;357909-adquisicion-herramientas-menores-mspybs-nivel-central-1;357909-adquisicion-herramientas-menores-mspybs-nivel-central-1;;;357909;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA MSPYBS-NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-03 09:50:00";tradicional;36076990
358016-contratacion-servicio-television-cable-1;358016-contratacion-servicio-television-cable-1;358016-contratacion-servicio-television-cable-1;;;358016;"CONTRATACIÓN DE SERVICIO DE TELEVISIÓN POR CABLE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-26 09:50:00";tradicional;41472000
358274-adquisicion-materiales-construccion-y-o-reparacion-obras-civiles-otros-1;358274-adquisicion-materiales-construccion-y-o-reparacion-obras-civiles-otros-1;358274-adquisicion-materiales-construccion-y-o-reparacion-obras-civiles-otros-1;;;358274;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCIÓN Y/O REPARACIÓN DE OBRAS CIVILES Y OTROS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-07-31 10:50:00";tradicional;111206920
358522-adquisicion-muebles-enseres-direccion-general-control-profesiones-establecimientos-1;358522-adquisicion-muebles-enseres-direccion-general-control-profesiones-establecimientos-1;358522-adquisicion-muebles-enseres-direccion-general-control-profesiones-establecimientos-1;;;358522;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-28 09:50:00";tradicional;35490000
342062-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demand-1;342062-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demand-1;342062-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-demand-1;;;342062;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-02-22 09:20:00";tradicional;5500576000
347747-contratacion-servicios-mantenimiento-reparacion-edificios-dependientes-msp-bs-1;347747-contratacion-servicios-mantenimiento-reparacion-edificios-dependientes-msp-bs-1;347747-contratacion-servicios-mantenimiento-reparacion-edificios-dependientes-msp-bs-1;;;347747;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-19 08:50:00";tradicional;751971007
349548-adquisicion-antivirus-corporativo-equipos-dgtic-nivel-central-1;349548-adquisicion-antivirus-corporativo-equipos-dgtic-nivel-central-1;349548-adquisicion-antivirus-corporativo-equipos-dgtic-nivel-central-1;;;349548;"ADQUISICION DE ANTIVIRUS CORPORATIVO PARA EQUIPOS DE LA DGTIC Y NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-25 09:20:00";tradicional;252960000
355076-construccion-rampa-evacuacion-salida-emergencias-area-internados-ampliacion-cocina-1;355076-construccion-rampa-evacuacion-salida-emergencia-area-internados-hospital-nacional-1;355076-construccion-rampa-evacuacion-salida-emergencia-area-internados-hospital-nacional-1;;;355076;"CONSTRUCCIÓN DE RAMPA DE EVACUACIÓN Y SALIDA DE EMERGENCIA DEL ÁREA DE INTERNADOS DEL HOSPITAL NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-25 08:50:00";tradicional;2212990000
355348-servicio-limpieza-fumigacion-instituto-nacional-alimentacion-nutricion-1;355348-servicio-limpieza-fumigacion-i-n-a-n-prog-prev-cardiovascular-dccion-control-profesi-1;355348-servicio-limpieza-fumigacion-i-n-a-n-prog-prev-cardiovascular-dccion-control-profesi-1;;;355348;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA EL I.N.A.N., PROG. PREV. CARDIOVASCULAR Y DCCION. DE CONTROL DE PROFESIONALES - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-11 10:50:00";tradicional;610177080
357617-adquisicion-resma-papel-otros-nivel-central-dependencias-1;357617-adquisicion-resma-papel-criterio-sustentabilidad-otros-nivel-central-dependencias-ms-1;357617-adquisicion-resma-papel-criterio-sustentabilidad-otros-nivel-central-dependencias-ms-1;;;357617;"ADQUISICIÓN DE RESMA, PAPEL CON CRITERIO DE SUSTENTABILIDAD  Y OTROS PARA NIVEL CENTRAL Y DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-16 09:50:00";tradicional;1125225584
