id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tYSKSvfxI1A%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
CJVR5xavQKY%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
HxIDSdhqpbw%3D;27112027;"Escoba de jardín";"Escoba ";6
L4o98FyCh5E%3D;27112027;"Escoba de jardín";Escobillon;6
2ishpgnhp3w%3D;46181504;"Guantes protectores";"Guantes protectores";100
ad%2FAr0snw0M%3D;46181504;"Guantes protectores";"Guantes protectores";45
PF%2F5sWCHvJc%3D;27111902;Limas;Limas;4
Em56SbR1rt8%3D;27112001;"Machetes o foices";"Machetes o foices";4
zYyPfYZv4tU%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
2oAZqcSF5ZM%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
%2Fd0rcPo%2FAmc%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
r%2FoorEbYJeU%3D;27112003;Rastrillos;Rastrillos;10
bIf6zvNRgTc%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
%2FkaGtazjM1o%3D;27112007;"Tijeras de podar";"Tijeras de podar";4
