planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378660-contratacion-servicios-aseo-limpieza-jardineria-area-atencion-usuario-planta-baja-pa-1;378660-contratacion-servicios-aseo-limpieza-jardineria-area-atencion-usuario-planta-baja-pa-1;378660-contratacion-servicios-aseo-limpieza-jardineria-area-atencion-usuario-planta-baja-pa-1;;;378660;"CONTRATACIÓN DE SERVICIOS DE ASEO, LIMPIEZA Y JARDINERÍA, DEL ÁREA DE ATENCIÓN AL USUARIO, PLANTA BAJA Y PATIO EXTERIOR, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-19 08:30:00";tradicional;495358930
379234-adquisicion-resmas-papel-direccion-general-registro-estado-civil-1;379234-adquisicion-resmas-papel-direccion-general-registro-estado-civil-1;379234-adquisicion-resmas-papel-direccion-general-registro-estado-civil-1;;;379234;"ADQUISICIÓN DE RESMAS DE PAPEL PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 10:00:00";tradicional;109320000
379599-servicio-television-cable-direccion-general-registro-estado-civil-1;379599-servicio-television-cable-direccion-general-registro-estado-civil-1;379599-servicio-television-cable-direccion-general-registro-estado-civil-1;;;379599;"SERVICIO DE TELEVISIÓN POR CABLE PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-30 10:30:00";tradicional;5565000
380731-provision-sellos-institucionales-direccion-general-registro-estado-civil-1;380731-adquisicion-sellos-institucionales-direccion-general-registro-estado-civil-1;380731-adquisicion-sellos-institucionales-direccion-general-registro-estado-civil-1;;;380731;"ADQUISICIÓN DE SELLOS INSTITUCIONALES, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-06 10:30:00";tradicional;10000000
381728-provision-pasajes-aereos-direccion-general-registro-estado-civil-1;381728-provision-pasajes-aereos-direccion-general-registro-estado-civil-1;;;;381728;"PROVISIÓN DE PASAJES AÉREOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-07-31 10:30:00";tradicional;50000000
381739-reparaciones-menores-muebles-direccion-general-registro-estado-civil-1;;;;;381739;"REPARACIONES MENORES DE MUEBLES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
382113-adquisicion-utiles-oficina-direccion-general-registro-estado-civil-1;382113-adquisicion-utiles-oficina-direccion-general-registro-estado-civil-1;382113-adquisicion-utiles-oficina-direccion-general-registro-estado-civil-1;;;382113;"ADQUISICIÓN DE ÚTILES DE OFICINA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-29 10:30:00";tradicional;187579200
381910-adquisicion-elementos-limpieza-direccion-general-registro-estado-civil-1;381910-adquisicion-elementos-limpieza-e-insumos-contingencia-direccion-general-registro-est-1;381910-adquisicion-elementos-limpieza-e-insumos-contingencia-direccion-general-registro-est-1;;;381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-26 10:30:00";tradicional;122231000
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;;;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-03 10:30:00";tradicional;43180000
383278-adquisicion-toner-unidades-imagen-direccion-general-registro-estado-civil-1;383278-adquisicion-toner-unidades-imagen-direccion-general-registro-estado-civil-1;383278-adquisicion-toner-unidades-imagen-direccion-general-registro-estado-civil-1;;;383278;"ADQUISICIÓN DE TONER Y UNIDADES DE IMAGEN PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-02 10:30:00";tradicional;213097680
383388-contratacion-servicios-mantenimiento-reparaciones-menores-edificio-direccion-general-1;383388-contratacion-servicios-mantenimiento-reparaciones-menores-edificio-direccion-general-1;383388-contratacion-servicios-mantenimiento-reparaciones-menores-edificio-direccion-general-1;;;383388;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-06 09:30:00";tradicional;450000000
383654-contratacion-servicios-mantenimiento-preventivo-ascensores-direccion-general-registr-1;383654-contratacion-servicios-mantenimiento-preventivo-ascensores-direccion-general-registr-1;383654-contratacion-servicios-mantenimiento-preventivo-ascensores-direccion-general-registr-1;;;383654;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO DE ASCENSORES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-14 10:30:00";tradicional;50000000
383656-adquisicion-relojes-biometricos-control-asistencia-direccion-general-registro-estado-1;383656-adquisicion-relojes-biometricos-control-asistencia-direccion-general-registro-estado-3,383656-adquisicion-relojes-biometricos-control-asistencia-direccion-general-registro-estado-1;383656-adquisicion-relojes-biometricos-control-asistencia-direccion-general-registro-estado-1;;;383656;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA CONTROL DE ASISTENCIA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - SEGUNDO LLAMADO";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-28 12:00:00";tradicional;12720000
383663-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-segunda-1;383663-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-segunda-1;383663-adquisicion-estantes-moviles-archivo-direccion-general-registro-estado-civil-segunda-1;;;383663;"ADQUISICIÓN DE ESTANTES MÓVILES PARA EL ARCHIVO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - SEGUNDA ETAPA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-13 10:30:00";tradicional;104650000
383666-contratacion-servicios-cambio-aceites-filtros-de-vehiculos-direccion-general-registr-1;383666-contratacion-servicios-cambio-aceites-filtros-de-vehiculos-direccion-general-registr-1;383666-contratacion-servicios-cambio-aceites-filtros-de-vehiculos-direccion-general-registr-1;;;383666;"CONTRATACIÓN DE SERVICIOS DE CAMBIO DE ACEITES Y FILTROS DE DE VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 10:30:00";tradicional;50000000
383950-suscripcion-servicios-reuniones-virtuales-teletrabajo-direccion-general-registro-est-1;;;;;383950;"SUSCRIPCIÓN A SERVICIOS DE REUNIONES VIRTUALES (TELETRABAJO) PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;92000000
383986-suscripcion-servicios-reuniones-virtuales-teletrabajo-direccion-general-registro-est-1;383986-suscripcion-servicios-reuniones-virtuales-teletrabajo-direccion-general-registro-est-1;;;;383986;"SUSCRIPCIÓN A SERVICIOS DE REUNIONES VIRTUALES (TELETRABAJO), PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-07 10:30:00";tradicional;92000000
383987-locacion-inmueble-determinado-oficinas-administrativas-deposito-mobiliarios-utiles-1;;;;;383987;"LOCACIÓN DE INMUEBLE DETERMINADO PARA OFICINAS ADMINISTRATIVAS, DEPÓSITO DE MOBILIARIOS, ÚTILES E INSUMOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;633000000
384381-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;384381-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;384381-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;;;384381;"RENOVACIÓN DE SOPORTE ORACLE MY SUPPORT Y ACTUALIZACIÓN DE VERSIONES PARA TODAS LAS LICENCIAS DE SOFTWARE Y HARDWARE DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-25 10:00:00";tradicional;1980000000
384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;;;384459;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES EL PAÍS - SEGUNDA ETAPA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 10:30:00";tradicional;45000000
384980-servicio-seguridad-informacion-test-penetracion-direccion-general-registro-estado-ci-1;;;;;384980;"SERVICIO DE SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;420000000
385061-servicio-recarga-extintores-direccion-general-registro-estado-civil-plurianual-2020-1;385061-servicio-recarga-extintores-direccion-general-registro-estado-civil-plurianual-2020-1;385061-servicio-recarga-extintores-direccion-general-registro-estado-civil-plurianual-2020-1;;;385061;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2020-2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-18 10:30:00";tradicional;9274000
383704-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383704;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384679-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384679;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384969-adquisicion-productos-nacionales-y-o-innovadores;;;;;384969;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384974-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;384974;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386502-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386502;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387381-adquisicion-productos-contingencia-covid-19;;;373824-adquisicion-elementos-limpieza;;387381;"Adquisición de productos de contingencia del COVID-19";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387381-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387381;"Adquisición de productos de contingencia del COVID-19";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388720-adquisicion-resmas-papel-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;388720;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388720-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388720;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
