planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426856-adquisicion-productos-papel-carton-direccion-general-registro-estado-civil-1;;;;;426856;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;25000000
426863-adquisicion-toner-impresoras-fotocopiadoras-unidad-imagen-direccion-general-registro-1;426863-adquisicion-toner-impresoras-fotocopiadoras-unidad-imagen-direccion-general-registro-1;426863-adquisicion-toner-impresoras-fotocopiadoras-unidad-imagen-direccion-general-registro-1;;;426863;"ADQUISICION DE TONER PARA IMPRESORAS, FOTOCOPIADORAS Y UNIDAD DE IMAGEN PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-17 08:00:00";tradicional;300000000
429492-adquisicion-uniformes-funcionarios-direccion-general-registro-estado-civil-ad-refere-1;;;;;429492;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, AD REFEREDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;90000000
426894-adquisicion-herramientas-menores-direccion-general-registro-estado-civil-1;;;;;426894;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;15000000
430679-adquisicion-heladeras-microondas-direccion-general-registro-estado-civil-1;430679-adquisicion-heladeras-microondas-direccion-general-registro-estado-civil-1;430679-adquisicion-heladeras-microondas-direccion-general-registro-estado-civil-1;;;430679;"ADQUISICION DE HELADERAS Y MICROONDAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-25 08:00:00";tradicional;41397000
430705-adquisicion-sellos-institucional-direccion-general-registro-estado-civil-registro-1;430705-adquisicion-sellos-institucional-direccion-general-registro-estado-civil-registro-ll-1;430705-adquisicion-sellos-institucional-direccion-general-registro-estado-civil-registro-ll-1;;;430705;"ADQUISICION DE SELLOS INSTITUCIONAL PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL DEL REGISTRO , LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-26 08:00:00";tradicional;50000000
426805-adquisicion-e-instalacion-cartelerias-direccion-general-registro-estado-civil-1;;;;;426805;"ADQUISICION E INSTALACION DE CARTELERIAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;150000000
426818-adquisicion-banner-institucional-direccion-general-registro-estado-civil-1;;;;;426818;"ADQUISICION DE BANNER INSTITUCIONAL PARA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;25000000
432222-mantenimiento-reparaciones-vehiculos-direccion-general-registro-estado-civil-llamado-1;432222-mantenimiento-reparaciones-vehiculos-direccion-general-registro-estado-civil-llamado-1;432222-mantenimiento-reparaciones-vehiculos-direccion-general-registro-estado-civil-llamado-1;;;432222;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-09-26 08:00:00";tradicional;400000000
433275-actualizacion-sistema-integrado-recursos-humanos-sirh-direcion-general-registro-esta-1;433275-actualizacion-sistema-integrado-recursos-humanos-sirh-direcion-general-registro-esta-1;433275-actualizacion-sistema-integrado-recursos-humanos-sirh-direcion-general-registro-esta-1;;;433275;"ACTUALIZACION DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) PARA LA DIRECION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-21 08:00:00";tradicional;410000000
433406-mantenimientos-reparaciones-edificio-sede-central-sedes-departamentales-oficinas-reg-1;433406-mantenimientos-reparaciones-edificio-sede-central-sedes-departamentales-oficinas-reg-1;433406-mantenimientos-reparaciones-edificio-sede-central-sedes-departamentales-oficinas-reg-1;;;433406;"MANTENIMIENTOS Y REPARACIONES DEL EDIFICIO SEDE CENTRAL, SEDES DEPARTAMENTALES Y OFICINAS REGISTRALES DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-24 08:00:00";tradicional;500000000
433669-adquisicion-cubiertas-baterias-vehiculos-direccion-general-registro-estado-civil-lla-1;433669-adquisicion-cubiertas-baterias-vehiculos-direccion-general-registro-estado-civil-lla-1;433669-adquisicion-cubiertas-baterias-vehiculos-direccion-general-registro-estado-civil-lla-1;;;433669;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-18 08:00:00";tradicional;110000000
433680-renovacion-soporte-oracle-my-support-actualizacion-versiones-licencias-software-hard-1;433680-renovacion-soporte-oracle-my-support-actualizacion-versiones-licencias-software-hard-1;433680-renovacion-soporte-oracle-my-support-actualizacion-versiones-licencias-software-hard-1;;;433680;"RENOVACIÓN DE SOPORTE ORACLE MY SUPPORT Y ACTUALIZACIÓN DE VERSIONES DE LICENCIAS DE SOFTWARE Y HARDWARE DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-05 08:00:00";tradicional;1690000000
426839-adquisicion-cubiertas-vehiculos-direccion-general-registro-estado-civil-1;;;;;426839;"ADQUISICION DE CUBIERTAS PARA LOS VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;150000000
427004-mantenimiento-reparaciones-vehiculos-direccion-general-registro-estado-civil-llamado-1;;;;;427004;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;600000000
434277-servicio-transporte-caudales-direccion-general-registro-estado-civil-llamado-plurian-1;434277-servicio-transporte-caudales-direccion-general-registro-estado-civil-llamado-plurian-1;434277-servicio-transporte-caudales-direccion-general-registro-estado-civil-llamado-plurian-1;;;434277;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-11 08:00:00";tradicional;90000000
426994-adquisicion-equipos-oficina-direccion-general-registro-estado-civil-1;;;;;426994;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
427010-adquisicion-equipos-computacion-direccion-general-registro-estado-civil-1;;;;;427010;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;150000000
435241-adquisicion-impresoras-multifuncion-computadoras-direccion-general-registro-estado-1;435241-adquisicion-impresoras-multifuncion-computadoras-direccion-general-registro-estado-1;435241-adquisicion-impresoras-multifuncion-computadoras-direccion-general-registro-estado-1;;;435241;"ADQUISICION DE IMPRESORAS MULTIFUNCION Y COMPUTADORAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:00:00";tradicional;282285000
435355-adquisicion-e-instalacion-sistema-prevencion-incendio-archivo-direccion-general-regi-1;435355-adquisicion-e-instalacion-sistema-prevencion-incendio-archivo-direccion-general-regi-1;435355-adquisicion-e-instalacion-sistema-prevencion-incendio-archivo-direccion-general-regi-1;;;435355;"ADQUISICION E INSTALACION DE SISTEMA DE PREVENCION CONTRA INCENDIO PARA EL ARCHIVO DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024, AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-23 08:00:00";tradicional;1295012056
435357-adquisicion-muebles-direccion-general-registro-estado-civil-1;435357-adquisicion-muebles-direccion-general-registro-estado-civil-1;435357-adquisicion-muebles-direccion-general-registro-estado-civil-1;;;435357;"ADQUISICION DE MUEBLES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 08:00:00";tradicional;82760000
436106-adquisicion-router-firewall-equipos-almacenamiento-conectado-red-direccion-general-1;436106-adquisicion-router-firewall-equipos-almacenamiento-conectado-red-direccion-general-1;436106-adquisicion-router-firewall-equipos-almacenamiento-conectado-red-direccion-general-1;;;436106;"ADQUISICION DE ROUTER FIREWALL Y EQUIPOS DE ALMACENAMIENTO CONECTADO A LA RED, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;61422351
436116-construccion-oficinas-registrales-direccion-general-registro-estado-civil-llamado-pl-1;;;;;436116;"CONSTRUCCION DE OFICINAS REGISTRALES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024, AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;550000000
436117-fiscalizacion-obras-construccion-oficinas-registrales-direccion-general-registro-est-1;;;;;436117;"FISCALIZACION DE OBRAS DE LA CONSTRUCCION DE OFICINAS REGISTRALES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;196000000
436118-construccion-oficinas-registrales-direccion-general-registro-estado-civil-llamado-pl-1;436118-construccion-oficinas-registrales-direccion-general-registro-estado-civil-llamado-pl-1;436118-construccion-oficinas-registrales-direccion-general-registro-estado-civil-llamado-pl-1;;;436118;"CONSTRUCCION DE OFICINAS REGISTRALES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:00:00";tradicional;450092736
426854-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426854;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426881-adqusicion-elementos-e-insumos-limpieza-direccion-general-registro-estado-civil;;;422114-suministro-productos-limpieza-domisanitarios;;426881;"ADQUSICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426881-adqusicion-elementos-e-insumos-limpieza-direccion-general-registro-estado-civil;;;373824-adquisicion-elementos-limpieza;;426881;"ADQUSICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426885-adqusicion-utiles-escritorio-oficina-direccion-general-registro-estado-civil;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426885;"ADQUSICION DE UTILES DE ESCRITORIO Y OFICINA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426885-adqusicion-utiles-escritorio-oficina-direccion-general-registro-estado-civil;;;373491-adquisicion-utiles-oficina;;426885;"ADQUSICION DE UTILES DE ESCRITORIO Y OFICINA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426885-adqusicion-utiles-escritorio-oficina-direccion-general-registro-estado-civil;;;422116-suministro-utiles-oficina-estado-paraguayo;;426885;"ADQUSICION DE UTILES DE ESCRITORIO Y OFICINA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426890-adqusicion-materiales-electricos-direccion-general-registro-estado-civil;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426890;"ADQUSICION DE MATERIALES ELECTRICOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426985-adquisicion-aires-acondicionados-direccion-general-registro-estado-civil;;;404496-acondicionadores-aire;;426985;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426989-adquisicion-muebles-enseres-direccion-general-registro-estado-civil;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;426989;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426989-adquisicion-muebles-enseres-direccion-general-registro-estado-civil;;;387663-adquisicion-muebles-criterios-sustentabilidad;;426989;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431190-adquisicion-insumos-medicos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;431190;"ADQUISICION DE INSUMOS MEDICOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431190-adquisicion-insumos-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;431190;"ADQUISICION DE INSUMOS MEDICOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433639-adquisicion-accesorios-informatica-dgrec;;;;;433639;"ADQUISICION DE ACCESORIOS DE INFORMATICA PARA LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433751-adquisicion-repuestos-accesorios-informaticos-direccion-general-registro-estado-civi;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433751;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437328-adquisicion-pasajes-aereos-direccion-general-registro-estado-civil;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437328;"ADQUISICION DE PASAJES AEREOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438004-adquisicion-productos-farmaceuticos-medicinales-dgrec;;;;;438004;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES PARA LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438005-adquisicion-equipos-salud-laboratorio-dgrec;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;438005;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO PARA LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438005-adquisicion-equipos-salud-laboratorio-dgrec;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;438005;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO PARA LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
