planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395229-servicio-desinfeccion-sede-central-oficinas-registrales-direccion-general-registro-1;395229-servicio-desinfeccion-edificio-sede-central-direccion-general-registro-estado-civil-1;;;;395229;"SERVICIO DE DESINFECCIÓN PARA EL EDIFICIO DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-04-06 09:00:00";tradicional;108000000
397604-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;397604-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;397604-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;;;397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:30:00";tradicional;40320000
397924-alquiler-dispensadores-agua-potable-sede-central-direccion-general-registro-estado-1;397924-adquisicion-sellos-institucionales-direccion-general-registro-estado-civil-plurianua-1;397924-adquisicion-sellos-institucionales-direccion-general-registro-estado-civil-plurianua-1;;;397924;"ADQUISICIÓN DE SELLOS INSTITUCIONALES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 09:00:00";tradicional;40000000
397942-adqusicion-cubiertas-vehiculos-direccion-general-registro-estado-civil-plurianual-20-1;397942-adqusicion-cubiertas-vehiculos-direccion-general-registro-estado-civil-plurianual-20-1;397942-adqusicion-cubiertas-vehiculos-direccion-general-registro-estado-civil-plurianual-20-1;;;397942;"ADQUSICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-02 09:00:00";tradicional;87844880
398611-adquisicion-toner-cartucho-unidad-imagen-impresoras-fotocopiadoras-direccion-general-1;398611-adquisicion-toner-cartucho-unidad-imagen-impresoras-fotocopiadoras-direccion-general-1;398611-adquisicion-toner-cartucho-unidad-imagen-impresoras-fotocopiadoras-direccion-general-1;;;398611;"ADQUISICIÓN DE TONER, CARTUCHO Y UNIDAD DE IMAGEN PARA IMPRESORAS Y FOTOCOPIADORAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-15 09:30:00";tradicional;84289655
398965-adquisicion-baterias-vehiculos-direccion-general-registro-estado-civil-1;398965-adquisicion-baterias-vehiculos-direccion-general-registro-estado-civil-1;398965-adquisicion-baterias-vehiculos-direccion-general-registro-estado-civil-1;;;398965;"ADQUISICIÓN DE BATERIAS PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-09 09:00:00";tradicional;9893300
399977-adquisicion-pasajes-aereos-direccion-general-registro-estado-civil-plurianual-2021-1;399977-adquisicion-pasajes-aereos-direccion-general-registro-estado-civil-plurianual-2021-1;399977-adquisicion-pasajes-aereos-direccion-general-registro-estado-civil-plurianual-2021-1;;;399977;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 09:00:00";tradicional;100000000
400429-contratacion-programadores-direccion-general-registro-estado-civil-plurianual-2021-1;400429-contratacion-programadores-direccion-general-registro-estado-civil-plurianual-2021-3,400429-contratacion-programadores-direccion-general-registro-estado-civil-plurianual-2021-1;;;;400429;"CONTRATACIÓN DE PROGRAMADORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-20 08:30:00";tradicional;132000000
400528-contratacion-servicio-transporte-caudales-direccion-general-registro-estado-civil-1;400528-contratacion-servicio-transporte-caudales-direccion-general-registro-estado-civil-1;400528-contratacion-servicio-transporte-caudales-direccion-general-registro-estado-civil-1;;;400528;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 09:00:00";tradicional;100000000
401627-extension-garantia-mantenimiento-desarrollo-soporte-plataforma-sistema-rup-incluyend-1;401627-extension-garantia-mantenimiento-desarrollo-soporte-plataforma-sistema-rup-incluyend-1;;;;401627;"EXTENSIÓN DE GARANTÍA PARA MANTENIMIENTO, DESARROLLO Y SOPORTE DE LA PLATAFORMA DEL SISTEMA RUP, INCLUYENDO EQUIPOS CRIPTOGRÁFICOS HSM CON SUS LICENCIAS Y EL SOFTWARE IG-PERSONAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-01 09:00:00";tradicional;2000000000
401741-mantenimiento-reparaciones-oficinas-registrales-sede-central-direccion-general-regis-1;401741-mantenimiento-reparaciones-oficinas-registrales-sede-central-direccion-general-regis-1;401741-mantenimiento-reparaciones-oficinas-registrales-sede-central-direccion-general-regis-1;;;401741;"MANTENIMIENTO Y REPARACIONES PARA OFICINAS REGISTRALES Y SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-27 09:00:00";tradicional;701528000
401930-adquisicion-toner-impresoras-fotocopiadoras-direccion-general-registro-estado-civil-1;401930-adquisicion-toner-impresoras-fotocopiadoras-direccion-general-registro-estado-civil-1;401930-adquisicion-toner-impresoras-fotocopiadoras-direccion-general-registro-estado-civil-1;;;401930;"ADQUISICIÓN DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-11 09:00:00";tradicional;250000000
402412-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;;;;;402412;"MANTENIMIENTO Y REPARACIONES MENORES PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;345000000
402424-mantenimiento-reparaciones-menores-muebles-oficinas-registrales-sede-central-direcci-1;402424-mantenimiento-reparaciones-menores-muebles-oficinas-registrales-sede-central-direcci-1;402424-mantenimiento-reparaciones-menores-muebles-oficinas-registrales-sede-central-direcci-1;;;402424;"MANTENIMIENTO Y REPARACIONES MENORES DE MUEBLES DE OFICINAS REGISTRALES Y SEDE CENTRAL DE DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:30:00";tradicional;308000000
403487-adquisicion-utiles-materiales-electricos-direccion-general-registro-estado-civil-1;403487-adquisicion-utiles-materiales-electricos-direccion-general-registro-estado-civil-1;403487-adquisicion-utiles-materiales-electricos-direccion-general-registro-estado-civil-1;;;403487;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 13:30:00";tradicional;31210167
403576-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;403576-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;403576-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;;;403576;"MANTENIMIENTO Y REPARACIONES MENORES PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-08 09:00:00";tradicional;345000000
403579-mantenimiento-reparaciones-menores-ascensores-sede-central-direccion-general-registr-1;403579-mantenimiento-reparaciones-menores-ascensores-sede-central-direccion-general-registr-1;403579-mantenimiento-reparaciones-menores-ascensores-sede-central-direccion-general-registr-1;;;403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-12 14:00:00";tradicional;700000000
403744-adquisicion-equipos-informaticos-muebles-direccion-general-registro-estado-civil-1;403744-adquisicion-equipos-informaticos-muebles-direccion-general-registro-estado-civil-1;403744-adquisicion-equipos-informaticos-muebles-direccion-general-registro-estado-civil-1;;;403744;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;342882000
404036-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-plu-1;404036-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-plu-1;404036-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-plu-1;;;404036;"SERVICIO DE RECARGA DE EXTINTORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022 - 2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 08:00:00";tradicional;45000000
404232-servicios-carteleria-sede-central-oficinas-registrales-direccion-general-registro-es-1;;;;;404232;"SERVICIOS DE CARTELERIA PARA LA SEDE CENTRAL Y OFICINAS REGISTRALES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;90000000
404234-mantenimiento-reparaciones-motores-generadores-direccion-general-registro-estado-civ-1;404234-mantenimiento-reparaciones-motores-generadores-direccion-general-registro-estado-civ-1;404234-mantenimiento-reparaciones-motores-generadores-direccion-general-registro-estado-civ-1;;;404234;"MANTENIMIENTO Y REPARACIONES DE MOTORES GENERADORES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:00:00";tradicional;50000000
404279-provision-e-instalacion-sistema-circuito-cerrado-video-vigilancia-dependencias-direc-1;404279-provision-e-instalacion-sistema-circuito-cerrado-video-vigilancia-dependencias-direc-1;404279-provision-e-instalacion-sistema-circuito-cerrado-video-vigilancia-dependencias-direc-1;;;404279;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE CIRCUITO CERRADO DE VIDEO VIGILANCIA PARA DEPENDENCIAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:00:00";tradicional;34349000
404280-adquisicion-camilla-traslado-pacientes-direccion-general-registro-estado-civil-1;404280-adquisicion-camilla-traslado-pacientes-direccion-general-registro-estado-civil-1;;;;404280;"ADQUISICIÓN DE CAMILLA PARA TRASLADO DE PACIENTES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-22 08:00:00";tradicional;8000000
404285-servicios-fumigacion-sede-central-oficinas-registrales-direccion-general-registro-es-1;404285-servicios-fumigacion-sede-central-oficinas-registrales-direccion-general-registro-es-1;404285-servicios-fumigacion-sede-central-oficinas-registrales-direccion-general-registro-es-1;;;404285;"SERVICIOS DE FUMIGACIÓN PARA LA SEDE CENTRAL Y OFICINAS REGISTRALES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 13:30:00";tradicional;65000000
404288-adquisicion-equipos-educativos-herramientas-equipos-industriales-muebles-enseres-equ-1;404288-adquisicion-equipos-educativos-herramientas-equipos-industriales-muebles-enseres-equ-1;404288-adquisicion-equipos-educativos-herramientas-equipos-industriales-muebles-enseres-equ-1;;;404288;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, HERRAMIENTAS Y EQUIPOS INDUSTRIALES, MUEBLES Y ENSERES, EQUIPOS DE OFICINA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 11:00:00";tradicional;59445000
404290-servicios-carteleria-sede-central-oficinas-registrales-direccion-general-registro-es-1;;;;;404290;"SERVICIOS DE CARTELERÍA PARA LA SEDE CENTRAL Y OFICINAS REGISTRALES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;110000000
404356-contratacion-servicio-desarrollo-software-direccion-general-registro-estado-civil-pl-1;404356-contratacion-servicio-desarrollo-software-direccion-general-registro-estado-civil-pl-1;404356-contratacion-servicio-desarrollo-software-direccion-general-registro-estado-civil-pl-1;;;404356;"CONTRATACIÓN DE SERVICIO DE DESARROLLO DE SOFTWARE PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 08:30:00";tradicional;135000000
397937-adquisicion-productos-contigencia;;;382392-adquisicion-productos-contingencia-covid-19;;397937;"ADQUISICIÓN DE PRODUCTOS DE CONTIGENCIA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397940-adquisicion-productos-papel-carton;;;373824-adquisicion-elementos-limpieza;;397940;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397940-adquisicion-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;397940;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397940-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397940;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398317-utiles-escritorio-oficinas-enseres;;;373491-adquisicion-utiles-oficina;;398317;"ÚTILES DE ESCRITORIO, OFICINAS Y ENSERES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398317-utiles-escritorio-oficinas-enseres;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398317;"ÚTILES DE ESCRITORIO, OFICINAS Y ENSERES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398551-elementos-limpiez;;;373824-adquisicion-elementos-limpieza;;398551;"ELEMENTOS DE LIMPIEZA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400237-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;400237;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404596-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404596;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404596-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404596;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
