planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297762-adquisicion-pasajes-aereos-servicios-conexos-1;297762-adquisicion-pasajes-aereos-servicios-conexos-1;297762-adquisicion-pasajes-aereos-servicios-conexos-1;;;297762;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-17 08:00:00";tradicional;30000000
297774-servicios-gastronomicos-ceremonial-dgrec-1;297774-servicios-gastronomicos-ceremonial-dgrec-1;297774-servicios-gastronomicos-ceremonial-dgrec-1;;;297774;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-24 08:00:00";tradicional;184430000
297780-adquisicion-medicamentos-1;297780-adquisicion-medicamentos-1;;;;297780;"ADQUISICION DE MEDICAMENTOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-11-30 08:00:00";tradicional;15000000
297783-adquisicion-pinturas-otros-1;297783-adquisicion-pinturas-otros-1;297783-adquisicion-pinturas-otros-1;;;297783;"ADQUISICION DE PINTURAS Y OTROS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-21 08:00:00";tradicional;16455000
297923-contruccion-ampliacion-sede-central-1;;;;;297923;"CONTRUCCION Y AMPLIACION SEDE CENTRAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;2159233423
297784-adquisicion-otros-bienes-consumo-1;;;;;297784;"ADQUISICION DE OTROS BIENES DE CONSUMO";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;138000000
297819-adquisicion-muebles-oficina-1;;;;;297819;"ADQUISICION DE MUEBLES DE OFICINA";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;812835000
297884-adquisicion-utiles-oficina-1;297884-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1;297884-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1;;;297884;"ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-08-31 08:00:00";tradicional;262179616
297891-servicio-recarga-extintores-1;297891-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-1;297891-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-1;;;297891;"SERVICIO DE RECARGA DE EXTINTORES PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-22 08:00:00";tradicional;25000000
297946-adquisicion-cubiertas-1;297946-adquisicion-cubiertas-1;297946-adquisicion-cubiertas-1;;;297946;"ADQUISICIÓN DE CUBIERTAS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-08-10 08:00:00";tradicional;104136245
297773-servicios-aseo-fumigacion-1;297773-servicios-fumigacion-sede-central-dgrec-1;297773-servicios-fumigacion-sede-central-dgrec-1;;;297773;"SERVICIOS DE FUMIGACION PARA LA SEDE CENTRAL DE LA DGREC";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-07 08:00:00";tradicional;120710000
297829-adquisicion-software-legal-1;297829-adquisicion-software-legal-1;297829-adquisicion-software-legal-1;;;297829;"ADQUISICION DE SOFTWARE LEGAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-19 08:00:00";tradicional;148900000
297888-adquisicion-articulos-electricos-1;297888-adquisicion-articulos-electricos-1;297888-adquisicion-articulos-electricos-1;;;297888;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 08:00:00";tradicional;19600000
297926-adquisicion-motobombas-1;297926-adquisicion-herramientas-aparatos-e-instrumentos-general-d-g-r-e-c-1;297926-adquisicion-herramientas-aparatos-e-instrumentos-general-d-g-r-e-c-1;;;297926;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL PARA LA D.G.R.E.C.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 08:00:00";tradicional;51293320
297769-mantenimiento-reparacion-edificios-e-instalaciones-1;297769-mantenimiento-reparacion-edificio-e-instalaciones-sede-central-direccion-general-reg-1;297769-mantenimiento-reparacion-edificio-e-instalaciones-sede-central-direccion-general-reg-1;;;297769;"MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-10-12 08:00:00";tradicional;394190600
297772-servicios-mantenimientos-reparaciones-1;;;;;297772;" SERVICIOS DE MANTENIMIENTOS Y REPARACIONES";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;140000000
297824-adquisicion-equipos-oficina-computacion-1;;;;;297824;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;1000000000
300294-mantenimiento-reparacion-data-center-direccion-general-registro-estado-civil-1;300294-mantenimiento-reparacion-data-center-direccion-general-registro-estado-civil-2;300294-mantenimiento-reparacion-data-center-direccion-general-registro-estado-civil-2;;;300294;"MANTENIMIENTO Y REPARACION DEL DATA CENTER DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-16 08:00:00";tradicional;1996308000
301303-adquisicion-equipos-oficina-computacion-proyecto-registro-unico-personas-rup-1;301303-adquisicion-equipos-oficina-computacion-proyecto-registro-unico-personas-rup-1;;;;301303;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION-PROYECTO REGISTRO UNICO DE PERSONAS-RUP";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-18 08:00:00";tradicional;3950000000
301308-adquisicion-mantenimiento-software-proyecto-registro-unico-personas-rup-1;301308-adquisicion-mantenimiento-software-proyecto-registro-unico-personas-rup-1;301308-adquisicion-mantenimiento-software-proyecto-registro-unico-personas-rup-1;;;301308;"ADQUISICION Y MANTENIMIENTO DE SOFTWARE-PROYECTO REGISTRO UNICO DE PERSONAS-RUP";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-18 09:00:00";tradicional;2480000000
297852-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;297852;"Adquisicion de Elementos de Limpieza";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
297867-adquisicion-articulos-electricos;;;;;297867;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
