planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356192-servicio-consultoria-diagnostico-sistemas-funcionamiento-topologia-actual-politicas-1;356192-servicio-consultoria-diagnostico-sistemas-funcionamiento-topologia-actual-politicas-1;356192-servicio-consultoria-diagnostico-sistemas-funcionamiento-topologia-actual-politicas-1;;;356192;"SERVICIO DE CONSULTORIA PARA EL DIAGNOSTICO DE LOS SISTEMAS EN FUNCIONAMIENTO Y TOPOLOGIA ACTUAL, POLITICAS DE SEGURIDAD DE DATOS, PLANES DE CONTINGENCIA EN EL DATACENTER DE LA DIRECCION GENRAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-18 08:00:00";tradicional;90000000
360535-mantenimiento-reparacion-fotocopiadoras-e-impresoras-direccion-general-registro-esta-1;360535-mantenimiento-reparacion-fotocopiadoras-e-impresoras-direccion-general-registro-esta-1;360535-mantenimiento-reparacion-fotocopiadoras-e-impresoras-direccion-general-registro-esta-1;;;360535;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-03 09:00:00";tradicional;300000000
360543-servicio-fumigacion-sede-central-edificio-direccion-general-registro-estado-civil-ll-1;360543-servicio-fumigacion-sede-central-edificio-direccion-general-registro-estado-civil-ll-1;360543-servicio-fumigacion-sede-central-edificio-direccion-general-registro-estado-civil-ll-1;;;360543;"SERVICIO DE FUMIGACION PARA LA SEDE CENTRAL DEL EDIFICIO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;17000000
360549-servicio-mantenimiento-sistema-incendio-edificio-sede-central-direccion-general-regi-1;;;;;360549;"SERVICIO DE MANTENIMIENTO DE SISTEMA CONTRA INCENDIO PARA EL EDIFICIO DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL- LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;300000000
360555-adquisicion-colocacion-carteleria-direccion-general-registro-estado-civil-1;360555-adquisicion-colocacion-carteleria-direccion-general-registro-estado-civil-1;360555-adquisicion-colocacion-carteleria-direccion-general-registro-estado-civil-1;;;360555;"ADQUISICIÓN Y COLOCACIÓN DE CARTELERIA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL ";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-10 09:00:00";tradicional;50000000
360557-servicios-gastronomicos-ceremonial-direccion-general-registro-estado-civil-1;;;;;360557;"SERVICIOS GASTRONÓMICOS Y DE CEREMONIAL PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;50000000
360560-adquisicion-uniformes-prendas-vestir-direccion-general-registro-estado-civil-1;;;;;360560;"ADQUISICIÓN DE UNIFORMES Y PRENDAS DE VESTIR PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;100000000
360570-adquisicion-resmas-papel-criterios-sustentabilidad-direccion-general-registro-estado-1;360570-adquisicion-productos-papel-carton-resmas-papel-criterios-sustentabilidad-direccion-1;360570-adquisicion-productos-papel-carton-resmas-papel-criterios-sustentabilidad-direccion-1;;;360570;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 11:30:00";tradicional;149746500
360573-adquisicion-elementos-e-insumos-limpieza-direccion-general-registro-estado-civil-1;360573-adquisicion-elementos-e-insumos-limpieza-direccion-general-registro-estado-civil-1;360573-adquisicion-elementos-e-insumos-limpieza-direccion-general-registro-estado-civil-1;;;360573;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-01 09:00:00";tradicional;22012650
360591-provision-sellos-direccion-general-registro-estado-civil-1;360591-provision-sellos-direccion-general-registro-estado-civil-1;360591-provision-sellos-direccion-general-registro-estado-civil-1;;;360591;"PROVISIÓN DE SELLOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;10000000
