id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36684;1;"*- CONSULTA SOBRE MULTAS";"2021-09-08 17:56:22";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”,Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,50% (cero coma cincuenta por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2021-09-13;"Las empresas interesadas deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. Las empresas que resultaren adjudicadas pueden presentar Nota de Solicitud de Prorroga de Plazos para la entrega, debidamente justificada."
36704;2;"Item 4 - Escáner";"2021-09-09 09:06:35";"Se solicita Resolución Interpolada: de 1200 dpi como mínimo sea considerada OPCIONAL no exigido teniendo en cuenta que la resolución óptica de 600 ppp es más que suficiente para lograr una calidad óptima de los documentos escaneados.";publico;2021-09-15;"En referencia a la consulta realizada, favor ajustarse a la Carta de Invitación "
36705;3;"Item 4 - Escáner";"2021-09-09 09:18:49";"Se solicita Resolución  resolución Interpolada de 1200 dpi. sea considerada OPCIONAL no exigido teniendo en cuenta que la resolución óptica de 600 ppp es más que suficiente para lograr una calidad óptima de los documentos escaneados.";publico;2021-09-15;"En referencia a la consulta realizada, favor ajustarse a la Carta de Invitación "
36710;4;"Item 4 - Escáner";"2021-09-09 09:19:07";"Se solicita Modo de escaneo a color/ Escalas de gris: RGB x 30 bits entrada / 24 bits salida
como mínimo. Pedimos se aclare o confirme que serán aceptados equipos con Profundidad de 24 Bits o superior ya que corresponden a escáneres de segmentos estándar, dando de esta forma mayor oportunidad de participación a potenciales Oferentes.";publico;2021-09-15;"En referencia a la consulta realizada, favor ajustarse a la Carta de Invitación "
36715;5;"Item 4 - Escaner";"2021-09-09 09:28:18";"Se solicita Velocidad de escaneo 35 ppm/70 ipm, pedimos a la convocante se pueda ofertar equipos con Velocidad de escaneo 30ppm/ 60 ipm , con una mínima diferencia de lo solicitado con esto se estaría incentivando la mayor participación a potenciales oferentes , con la cual se lograría el mejor precio del mercado.";publico;2021-09-15;"En referencia a la consulta realizada, favor ajustarse a la Carta de Invitación "
36718;6;"Item 4 - Escaner";"2021-09-09 09:38:00";"Donde solicitan: dimensiones máximas (An x Pr x Al): 29.6 x 16.9 x 17.6cm, consultamos si podría ser OPCIONAL no exigido, debido a que solo el Escaner EPSON WorkForce DS-770 cumple con ese requerimiento.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36719;7;"* Con relación a la ""Autorización del Fabricante, Representante o Distribuidor""";"2021-09-09 10:04:41";"donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido sobre todo para los siguientes items 1, 2, 3 y 7, de además ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2021-09-13;"No se requiere Autorización del Fabricante a fin de dar mayor participación a los potenciales oferentes, según lo establecido en la Ley 2051/03, Art. 4º, inc. b de Igualdad y Libre competencia"
36721;8;"* Con relación al precio referencial del ítem 1,";"2021-09-09 10:08:35";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 9.000.000 GS. (Computadora Tipo 1 - Avanzada). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-09-13;"Los potenciales oferentes deben adecuarse a las planillas de precios referenciales ya que los mismos fueron recabados por la por la Institución, en cumplimiento a la Resolución de la DNCP N° 1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la Ley 2051/03"".
Los Antecedentes de Estimación de Costos demuestran que los precios utilizados como referenciales son actuales y corresponden a adjudicaciones de bienes similares en el presente año.
"
36722;9;"* Con relación al precio referencial del ítem 2,";"2021-09-09 10:10:32";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 7.000.000 GS. (Computadoras Tipo 2 - Intermedia). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-09-13;"Los potenciales oferentes deben adecuarse a las planillas de precios referenciales ya que los mismos fueron recabados por la por la Institución, en cumplimiento a la Resolución de la DNCP N° 1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la Ley 2051/03"".
Los Antecedentes de Estimación de Costos demuestran que los precios utilizados como referenciales son actuales y corresponden a adjudicaciones de bienes similares en el presente año.
"
36724;10;"* Con relación al precio referencial del ítem 3,";"2021-09-09 10:13:00";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 14.500.000 GS. (Notebook Tipo 1 - Avanzada). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-09-13;"Los potenciales oferentes deben adecuarse a las planillas de precios referenciales ya que los mismos fueron recabados por la por la Institución, en cumplimiento a la Resolución de la DNCP N° 1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la Ley 2051/03"".
Los Antecedentes de Estimación de Costos demuestran que los precios utilizados como referenciales son actuales y corresponden a adjudicaciones de bienes similares en el presente año.
"
36725;11;"* Con relación al punto ""Plan de Entrega"",";"2021-09-09 10:16:15";"solicitamos respetuosamente a la convocante aclarar el plazo de entrega de los DIAS estimados para la recepción y entrega de todos los productos por parte del oferente adjudicado, pues encontramos confuso este punto en el PBC ya que no se menciona ni se cita en ninguna parte y de modo a prever la correcta formulación de la oferta.";publico;2021-09-15;"Considerando la necesidad y urgencia de la Institución de contar con los bienes correspondientes, el plazo de entrega será de 10 días hábiles a partir de la firma del contrato que se daría dentro del mes de octubre atendiendo a los plazos establecidos en la ley y no hubiera ningún evento secundario en el proceso. 
Las empresas que resultaren adjudicadas pueden presentar Nota de Solicitud de Prorroga de Plazos para la entrega, debidamente justificada."
36749;12;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 16:48:38";"Donde solicitan Capacidad de Bandeja Estándar de 1200 hojas, consultamos si podrán ser aceptados equipos con 1 bandeja principal de 550 hojas y una bandeja lateral de 1000 hojas lo que en total estaría proveyendo una capacidad de papel de 650 hojas,  considerando que es el estándar del mercado para el segmento solicitado.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36750;13;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 16:48:48";"Donde solicitan FINALIZADOR INTERNO consultamos si podría considerase OPCIONAL no exigido debido que el precio referencial no se ajusta al precio de mercado y aumento mucho el precio final del equipo.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36751;14;"Item 5 - Fotocopiadora Multifuncion";"2021-09-09 16:49:54";"Donde solicitan Pantalla LCD: Táctil a color de 7,2"" , consultamos si puede ser OPCIONAL no exigido, considerando que es una limitante de participación ya que no todas las marcas cumplen.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36754;15;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 16:54:21";"Donde solicitan PANTALLA TÁCTIL LCD COLOR DE (Aprox.) 7,2"" CON PREVISUALIZACIÓN Velocidad del motor ByN ppm (A4) 42. Velocidad del motor ByN ppm (A3) 23,  consultamos si puede ser OPCIONAL no exigido, considerando que es una limitante de participación ya que no todas las marcas cumplen.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36756;16;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 16:58:00";"Donde solicitan Tamaño del papel: Mín.-Máx. A6 - A3, pedimos a la convocante estandarizar a Tamaños de papel , Carta ;A4 y Oficio, de manera a flexibilizar los requerimientos.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36758;17;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 16:58:51";"Donde solicitan que el equipo posea Peso del papel (g/m2) 55 - 200., teniendo en cuenta el gramaje para papel Cartulina llega máximo a 180 gm/2, mas que suficiente para un ambiente de Oficina , solicitamos a la convocante se pueda ofertar equipos con Gramaje de hasta (g/m2) 60 - 199, de modo a dar mayor participación a potenciales oferentes .";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36770;18;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 17:22:43";"Con relación a las especificaciones técnicas solicitan Memoria RAM de 4 GB consultamos sí podrían aceptar equipos con Memoria RAM de 1 GB , considerando que es el estándar del mercado para el segmento.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación,   están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36774;19;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 17:24:02";"Donde solicitan Disco Duro de 360 GB de disco duro consultamos si puede ser como Opcional No exigido , permitiendo una amplia participación según establece la Ley de la Direccion Nacional Contrataciones sin limitar a otras Empresas con intención de participar Favor de responder .";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36777;20;"Item 5 - Fotocopiadora Multifunción";"2021-09-09 17:26:11";"Consultamos sí podrían considerar equipos con tiempo de salida de la prima IMPRESION de 6 segundos viendo que la mínima diferencia no afectaría las actividades del usuario y seria casi imperceptible para el mismo, lo cual permitiría mayor oportunidad a potenciales oferentes interesados en participar en Igualdad de oportunidades.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36823;21;"Item 5 - Fotocopiadora Multifunción";"2021-09-10 08:38:31";"Donde solicitan Resolución de escaneado remoto (ppp) 75, 100, 150, 200, 300, 400, 600; 50 - 9600, consultamos si puede ser OPCIONAL no requerido, debido a que no todas las Marcas comercializadas localmente cumplen con dicho requerimiento.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36824;22;"Item 5 - Fotocopiadora Multifunción";"2021-09-10 08:40:38";"Donde solicitan Protocolos de red TCP/IP (IPv4, IPv6), IPX/SPX, EtherTalk. Protocolos de impresión LPR, Raw TCP, POP3, HTTP, FTP, EtherTalk, IPP. SO, consultamos si puede ser OPCIONAL no requerido, debido a que no todas las Marcas comercializadas localmente cumplen con dicho requerimiento.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36825;23;"Item 5 - Fotocopiadora Multifunción";"2021-09-10 08:47:17";"Donde solicitan Incluye tóner negro con capacidad de 27.500, páginas consultamos si podrán ser aceptados tóner con capacidad para 20.200 páginas, considerando que es el estándar del mercado, de esta forma estarán mayor oportunidad de participación a potenciales Oferentes.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36826;24;"Item 6 - Impresora multifunción A COLOR hasta tamaño a 3A";"2021-09-10 08:56:02";"Donde solicitan Impresora A3 dúplex de alta calidad 4 en 1: Imprime, copia y escanea con dos bandejas de papel, consultamos si podrán aceptar impresoras hasta tamaño oficio con 1 bandeja frontal y 1 bandeja lateral, considerando que no se ajusta al precio de mercado además solo cumple la marca HP.";publico;2021-09-13;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. "
36827;25;"Item 6 - Impresora multifunción A COLOR hasta tamaño a 3A";"2021-09-10 09:02:03";"Donde solicitan Soluciones inalámbricas: NFC* y Scan-to-Cloud, consultamos si pueden considerar OPCIONAL no exigido debido a que solo la Marca EPSON cumple con dicho requerimiento.";publico;2021-09-13;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. "
36830;26;"Item 8 - Impresora láser blanco y negro";"2021-09-10 09:42:39";"Se solicita Volumen de Impresión de Impresión Mensual: 250 a 1500 páginas Como mínimo. Pedimos a la Convocante considerar Volumen recomendado de 700 paginas de modo a dar mayor partición a potenciales oferentes.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36833;27;"Item 8 - Impresora láser blanco y negro";"2021-09-10 09:43:23";"Donde solicitan Características Físicas: Dimensiones: 349 X 238 X 196 mm Peso: 5.6 Kg como mínimo consultamos si podría considerarse OPCIONAL no exigido considerando que todas las marcas manejan pesos y dimensiones distintas siendo una limitante de participación a potenciales oferentes.";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
36865;28;"PLAZO DE ENTREGA";"2021-09-10 13:56:44";"En el Pliego de Bases y Condiciones no es claro el plazo requerido para la entrega de los bienes.
Solicitamos que la Convocante designe 60 (sesenta) días para la entrega de los Bienes.
Debido a los retrasos de importación que se genera por la Pandemia del COVID-19.";publico;2021-09-15;"Considerando la necesidad y urgencia de la Institución de contar con los bienes correspondientes, el plazo de entrega será de 10 días hábiles a partir de la firma del contrato que se daría dentro del mes de octubre atendiendo a los plazos establecidos en la ley y no hubiera ningún evento secundario en el proceso. "
36864;29;"PLAZO DE ENTREGA";"2021-09-10 13:57:37";"En el PBC, no es claro el plazo de entrega.
Solicitamos respetuosamente a la convocante asignar un plazo de 60 (sesenta) días para la entrega de los bienes. De esta manera, los potenciales oferentes podrán cumplir con este plazo considerando que los tiempos de importación han cambiado debido a la Pandemia del COVID-19.";publico;2021-09-15;"Considerando la necesidad y urgencia de la Institución de contar con los bienes correspondientes, el plazo de entrega será de 10 días hábiles a partir de la firma del contrato que se daría dentro del mes de octubre atendiendo a los plazos establecidos en la ley y no hubiera ningún evento secundario en el proceso. Las empresas que resultaren adjudicadas pueden presentar Nota de Solicitud de Prorroga de Plazos para la entrega, debidamente justificada."
36888;30;"*-Item 7. UPS de 1000VA";"2021-09-10 18:08:37";"En el PBC, sección Suministros Requeridos – Especificaciones Técnicas, apartado Detalle de los productos con las respectivas especificaciones técnicas, Item 7. UPS de 1000VA, se solicita: 
“Indicador Led Verde, intermitente.”
Al respecto, solicitamos a la Convocante que también sea aceptado el Indicador en el display LCD del UPS, considerando que representa una forma superior de visualizar las alarmas y el estado de los parámetros de funcionamiento del UPS, permitiendo igualmente observar e identificar claramente las alarmas del UPS. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-09-15;"Teniendo en cuenta que las especificaciones técnicas establecidas en la Carta de Invitación, no mencionan marcas, y no están basadas en una sola marca específica, y que son el resultado de un relevamiento técnico realizado por la Institución, y que los mismos están conforme a las necesidades requeridas por la Convocante, solicitamos que los oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas."
