id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SOhWnmECaU4%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
6nAkYF97b3U%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
hT9q0Ysliho%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
BkLPKY8V0Dg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
RM1tAm6czNU%3D;56101703;Escritorios;Escritorios;2
FTZpcPdik0o%3D;56101703;Escritorios;Escritorios;1
XHYDkR3Z8wA%3D;56101703;Escritorios;Escritorios;1
%2BstD5G1n88k%3D;56101703;Escritorios;Escritorios;1
LUmCYjMVJm0%3D;56101703;Escritorios;Escritorios;1
DHEi3xoJpJI%3D;56101703;Escritorios;Escritorios;1
6J87x4thdeA%3D;56101519;Mesas;Mesas;30
%2BbFG%2FcQj2bQ%3D;56101504;Sillas;Silla;2
MvtwlD8svp4%3D;56101504;Sillas;Sillas;1
7dNZx1wjYr8%3D;56101504;Sillas;Sillas;2
DImIHUeYaVg%3D;56101504;Sillas;Sillas;2
sqdNFgFcM%2Fk%3D;56101504;Sillas;Sillas;1
LzUrieyAe9c%3D;56101504;Sillas;Sillas;2
rX9H5D6wJNA%3D;56101504;Sillas;Sillas;1
Uw1KlD302fs%3D;56101504;Sillas;Sillas;3
8mXVcWRfrXw%3D;56101504;Sillas;Sillas;2
QFL0zBpO75Q%3D;56101504;Sillas;Sillas;3
FmzueHk2jE4%3D;56101504;Sillas;Sillas;1
Om9bTm1ro9Q%3D;56101504;Sillas;Sillas;2
eMbeQrhtby0%3D;56101522;Sillon;Sillon;1
LG%2Bp5jqgw9w%3D;52161505;Televisores;Televisores;1
