id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkPzASfTW848BjiE2vRVan7L;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000831;14251898;625000;591477;PYG;Guaraníes;2021-03-04;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOdnWA1DvsG2Y;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;89287723;PYG;Guaraníes;2020-03-03;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOXcZwiSmZXkm;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;28377348;PYG;Guaraníes;2020-03-03;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOe%2FuJ563ZN%2Fv;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;20362825;PYG;Guaraníes;2020-02-04;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOTef6H6so2Xx;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;3835856;PYG;Guaraníes;2020-02-04;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOQZFyN9DWj%2FF;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;72182307;PYG;Guaraníes;2020-02-04;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkOr4QSUOl5vOV5D5su%2BfcOx;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000640;13197835;288469800;58951269;PYG;Guaraníes;2020-02-04;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkO%2Fj3LqBZN3NjFHWhak3Cmz;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000638;13197835;201752800;96055541;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkO%2Fj3LqBZN3NuSd3VUe8QMa;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000638;13197835;201752800;90653160;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkO%2Fj3LqBZN3Nvhk6XDeLW%2FJ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000638;13197835;201752800;4222812;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXwUfmdzlv6%2Bk85X411IZz1i8xEMKcDB%2BkO7B%2FWTJffRSc%2FCO1Az8hYe;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";001-001-0000632;13197835;137092680;129739527;PYG;Guaraníes;2019-11-18;
