convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;JinHN7lHrNU%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA";"TANYA ARROYO";"2021-01-06 00:00:00";SICP
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;DYRkUEvwDHU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #238, Denunciante de caso #167, DNCP en Caso #540";"Thania Patricia Ferreira Burgos, Thania Patricia Ferreira Burgos";"2020-09-23 19:42:08";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;DYRkUEvwDHU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #238, Denunciante de caso #167, DNCP en Caso #540";"Thania Patricia Ferreira Burgos, Thania Patricia Ferreira Burgos";"2020-09-18 18:02:31";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;DYRkUEvwDHU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #238, Denunciante de caso #167, DNCP en Caso #540";"Thania Patricia Ferreira Burgos, Thania Patricia Ferreira Burgos";"2020-09-11 15:44:24";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;DYRkUEvwDHU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #238, Denunciante de caso #167, DNCP en Caso #540";"Thania Patricia Ferreira Burgos, Thania Patricia Ferreira Burgos";"2020-06-08 17:00:41";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;ppltZiDWQnY%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO Nº 238";"ABG THANIA FERREIRA BURGOS";"2020-06-05 00:00:00";SICP
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;DYRkUEvwDHU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #238, Denunciante de caso #167, DNCP en Caso #540";"Thania Patricia Ferreira Burgos, Thania Patricia Ferreira Burgos";"2020-05-25 19:46:14";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;EuF4dizaVOM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"LIBRA PARAGUAY S.A.";"Luis Alfredo Bogado Morales";"2020-01-09 11:40:02";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;%2FGThj6vrvbk%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"REXIM S.R.L.";"CARLOS MIGUEL FRANCO VILLASANTI";"2019-08-27 15:58:56";STJE
362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;NzYVyRx1MM8%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"Laboratorios Bagó del Paraguay S.A.";"Maria Eugenia Otazo Aponte";"2019-07-03 14:24:46";STJE
