id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1ImYclvtYSo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
OeZR%2FwGe020%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
4qATzi5yjuo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";4
tvrWI%2BPryzw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";6
T5QIS2wsE0Q%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";4
Rla7CG%2FLD7w%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
7If0hraG6Fc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";6
RR5Dy97fui8%3D;43211722;"Escáneres de tarjetas de presentación";"Escáneres de tarjetas de presentación";1
RE1GH29EosU%3D;56101703;Escritorios;Escritorios;5
6vwd%2F1Bja78%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
SRQnDdjDi4Y%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
sAYNR8SbjG8%3D;43222635;"Kit de actualización de equipo de redes";"Kit de actualización de equipo de redes";1
7bPwKNcHpQs%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
IuyEbml%2FsbY%3D;56101504;Sillas;Sillas;10
