id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hZpOgqprH3I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
xYhUgkE6R%2BE%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
JuyQzxj%2FdgY%3D;43211606;"Equipos multimedia";"Equipos multimedia";100
PyArvpIRxfY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";3
zy5w6w4QuYg%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";3
GpjiI6SKNfA%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";12
2%2BGFiVbqXY0%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
1Fc%2FtvEbthU%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";2
W6hNoF2H8P0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
fZPIGlIpcas%3D;43222609;"Routers de red";"Routers de red";4
WLWxkuNLa%2BY%3D;43222609;"Routers de red";"Routers de red";3
RgUFZ3vV1Bk%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";4
sWWDO1vAwSY%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
rmUIFdMA0A4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";8
RCeHk58W9EA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
zhhTSGxmVsU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
