id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MvwNwqrrkkA%253D;acta_de_apertura_1660745014620.PDF;"2022-08-17 10:03:53";"2022-08-19 11:24:03";"Acta de Apertura";adjudicacion;35;
WDhy9LxFeYA%253D;cuadro_comparativo_1660745026093.PDF;"2022-08-17 10:03:53";"2022-08-19 11:24:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HAxhiQDynyg%253D;extencion_del_del_informe_de_evaluacion_1661457862006.PDF;"2022-09-15 14:16:34";"2022-09-15 14:16:34";"Informe de Evaluación";adjudicacion;36;
hP5vmcizvMg%253D;informe_de_evaluaci_n_1660745021381.PDF;"2022-08-17 10:03:53";"2022-08-19 11:24:03";"Informe de Evaluación";adjudicacion;36;
WjE838N1nfk%253D;nota_de_contestacion_1661457853098.PDF;"2022-09-15 14:16:34";"2022-09-15 14:16:34";"Nota de Contestación";adjudicacion;367;
4HbJK%252Fyfwrc%253D;10114_416546_1663265791520.pdf;"2022-09-15 14:16:34";"2022-09-15 14:16:34";"Nota de Observacion";adjudicacion;366;
tdjr6lneL20%253D;8498_416546_1660922513935.pdf;"2022-08-19 11:24:04";;"Nota de Observacion";adjudicacion;366;
4jnM82qtfGI%253D;notificaci_n_por_correo_1660745041791.pdf;"2022-08-17 10:04:04";"2022-08-19 11:24:03";"Notificación al Oferente";adjudicacion;39;
M1H%252FaaCWEMU%253D;notificaci_n_al_oferente_1660745031295.PDF;"2022-08-17 10:03:53";"2022-08-19 11:24:03";"Notificación al Oferente";adjudicacion;39;
xtzRIn9u9x4%253D;resoluc_n_de_adjudicaci_n_1660745022881.PDF;"2022-08-17 10:03:53";"2022-08-19 11:24:03";"Resolución de Adjudicación";adjudicacion;37;
