id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DlP875okGX1y2Hck73GqIDkK47FYba8pG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-005-0000526;;199903000;188294088;PYG;Guaraníes;2020-09-22;95735
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6Ds4zc7BxIIhyybjcoVR6CKZVH2fKAN1%2Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000096;;40843000;38471136;PYG;Guaraníes;2020-08-31;91741
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6Ds4zc7BxIIhy2fM7iSUgNnrAgmgeUQhvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000152;;4675000;4403510;PYG;Guaraníes;2020-05-27;46580
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VicHtuW5T9qtEey%2BqJQXpj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0014129;;123530000;117474784;PYG;Guaraníes;2018-06-19;65940
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VOmNjScleaYrG8oUxAhCxk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012998;;337161000;320633981;PYG;Guaraníes;2018-06-18;48791
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VyFMqQR8%2FiTbnUm3SFogMl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0013000;;172601000;164140415;PYG;Guaraníes;2018-06-06;48818
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5WhckY2uqmrYHbwa6vqjgs2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0013743;;297221295;282652047;PYG;Guaraníes;2018-04-20;31006
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5V%2FxmJo9UB3tXgWIVbuLraY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0014114;;50000000;47549091;PYG;Guaraníes;2018-04-18;31019
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5WJLqAgz3dV8SIQzFwjRpR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0013351;;336787000;320278314;PYG;Guaraníes;2018-04-16;14979
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5XMcoNNQTH7nrLea1gwrfGs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012999;;207383000;197217462;PYG;Guaraníes;2018-04-05;14954
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VSbAo43fSK4IPXYzeiqKIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0013352;;75174000;71489107;PYG;Guaraníes;2018-04-05;16300
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5Uhj8anTp2nS8VPuhCjiwHT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0013353;;92400000;87870720;PYG;Guaraníes;2018-04-05;15212
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UHcw5NNeJnWnj2MBF7aTRl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0011700;;34882000;33172148;PYG;Guaraníes;2018-02-01;186281
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukF%2FG7pTkSWWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;48880000;46483993;PYG;Guaraníes;2018-02-01;185939
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5W0P5tlgpCJgbQNlWjOsNfa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012035;;50000000;47549091;PYG;Guaraníes;2018-02-01;185963
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5W0P5tlgpCJge%2F5w2jBZSZe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012035;;50000000;47549091;PYG;Guaraníes;2018-02-01;185971
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5W0P5tlgpCJgblprcRYGSIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012035;;50000000;47549091;PYG;Guaraníes;2018-02-01;185973
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5W0P5tlgpCJgVDYjo7VF1F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012035;;11310000;10755604;PYG;Guaraníes;2018-02-01;185976
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VKeP%2FiFmuxDhmiU2OcrZPm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012036;;276760000;263193728;PYG;Guaraníes;2018-02-01;185979
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UNW5AUF%2Bgp9z%2BegzDOf38T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012382;;14507705;13796564;PYG;Guaraníes;2018-02-01;186317
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UHcw5NNeJnWhT43xrk7iFI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0011700;;45000000;42794181;PYG;Guaraníes;2018-01-25;162673
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UHcw5NNeJnWqOWCIDnd1WL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0011700;;45000000;42794181;PYG;Guaraníes;2018-01-25;162677
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UHcw5NNeJnWqSW5u9PmOr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0011700;;45000000;42794181;PYG;Guaraníes;2018-01-25;162679
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5UHcw5NNeJnWvct8u%2FCr5xc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0011700;;41431000;39400127;PYG;Guaraníes;2018-01-25;162682
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukD6iuNuZMNwO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145143
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukOOQuXfKG7Hu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145145
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukFRxwatXEvYi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145146
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukHuD%2BEl3pTv%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145147
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukJKBcbo86YJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145148
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5X0NzT61ifukB2uQ%2Fg17Rhn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012002;;50000000;47549091;PYG;Guaraníes;2017-11-22;145150
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VvNEvEti3USp0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012001;;50000000;47549091;PYG;Guaraníes;2017-11-21;143309
hXCfVb4CFmgpCO58bxiP%2BA5UbaMLls6DNxVZ2c0SK5VvNEvEti3USogwg9vUcKLL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0012001;;50000000;47549091;PYG;Guaraníes;2017-11-21;143310
