proveedor_slug;producto_codigo;producto_descripcion
graficentro-s-r-l;14111512-001;"Papel cuadriculado tamano carta"
graficentro-s-r-l;14111512-002;"Papel cuadriculado tamano oficio"
graficentro-s-r-l;14111512-003;"Papel con raya tamaño oficio"
graficentro-s-r-l;14111512-004;"Papel con raya tamaño carta"
graficentro-s-r-l;14111514-001;"Block de papel adhesivo"
graficentro-s-r-l;14111514-002;"Block de papel (sin adhesivo)"
graficentro-s-r-l;14111516-001;"Papel de recambio para cuaderno"
graficentro-s-r-l;14111525-001;"Papel madera"
graficentro-s-r-l;14111537-001;"Papel adhesivo para etiqueta "
graficentro-s-r-l;14111610-001;"Cartulina lisa"
graficentro-s-r-l;14111610-002;"Cartulina opalina "
graficentro-s-r-l;14111610-003;"Cartulina de hilo "
graficentro-s-r-l;14111610-004;"Cartulina duplex"
graficentro-s-r-l;14111610-005;"Cartulina marmolada"
graficentro-s-r-l;14111610-006;"Cartulina triplex"
graficentro-s-r-l;14111611-001;"Tarjeta de invitacion de cartulina de hilo"
graficentro-s-r-l;14111611-002;"Tarjeta de Cartulina"
graficentro-s-r-l;24111502-001;"Bolsa de papel de 2 pliegos"
graficentro-s-r-l;24111502-002;"Bolsas de papel de 3 pliegos"
graficentro-s-r-l;44103205-001;"Ficha de cartulina para reloj marcador"
graficentro-s-r-l;44111509-011;"Porta papeles"
graficentro-s-r-l;44111604-001;"Fajas para billetes pre impresos"
graficentro-s-r-l;44112002-001;"Calendario para escritorio"
graficentro-s-r-l;44112005-001;"Agenda de 100 hojas"
graficentro-s-r-l;44112005-002;"Agenda de 150 hojas"
graficentro-s-r-l;44112005-003;"Agenda de 200 hojas"
graficentro-s-r-l;44112005-005;"Agenda de 400 hojas"
graficentro-s-r-l;44121506-007;"Sobre de papel hilo"
graficentro-s-r-l;44121506-013;"Sobre oficio papel berge"
graficentro-s-r-l;44122011-004;"Carpeta de cartulina tamaño A4"
graficentro-s-r-l;44122011-005;"Carpeta de cartulina tamaño oficio"
graficentro-s-r-l;44122011-016;"Carpeta de cartulina plastificada tamaño oficio"
graficentro-s-r-l;44122015-001;"Bibliorato lomo ancho tamano oficio"
graficentro-s-r-l;44122015-002;"Bibliorato lomo ancho tamano carta"
graficentro-s-r-l;44122015-003;"Bibliorato lomo ancho tamaño chico "
graficentro-s-r-l;44122015-004;"Bibliorato tamano carta-lomo ancho plastificado"
graficentro-s-r-l;44122015-005;"Bibliorato tamano carta-lomo fino plastificado"
graficentro-s-r-l;44122015-006;"Bibliorato lomo fino plastificado"
graficentro-s-r-l;44122015-007;"Bibliorato lomo ancho plastificado"
graficentro-s-r-l;44122015-008;"Bibliorato lomo fino tamano oficio"
graficentro-s-r-l;44122015-009;"Bibliorato lomo fino tamano carta"
graficentro-s-r-l;44122015-010;"Bibliorato lomo fino tamaño chico "
graficentro-s-r-l;44122015-011;"Bibliorato extra grande"
graficentro-s-r-l;44122017-003;"Carpeta colgante de cartulina plastificada "
graficentro-s-r-l;44122025-010;"Tapas de cartulina"
graficentro-s-r-l;44122109-002;"Broche para bibliorato"
graficentro-s-r-l;55121606-002;"Etiqueta autoadhesiva para lomo bibliorato"
graficentro-s-r-l;60121106-001;"Hoja de Cartulina para impresion"
graficentro-s-r-l;60121108-001;"Cuaderno chico tapa blanda 20 hojas"
graficentro-s-r-l;60121108-002;"Cuaderno chico tapa blanda 50 hojas"
graficentro-s-r-l;60121108-003;"Cuaderno chico tapa blanda 100 hojas"
graficentro-s-r-l;60121108-004;"Cuaderno chico tapa dura 50 hojas"
graficentro-s-r-l;60121108-005;"Cuaderno chico tapa dura 100 hojas"
graficentro-s-r-l;60121108-006;"Cuaderno chico tapa dura 200 hojas"
graficentro-s-r-l;60121108-007;"Cuaderno chico tapa dura con espiral 50 hojas"
graficentro-s-r-l;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas"
graficentro-s-r-l;60121108-009;"Cuaderno chico tapa dura con espiral 200 hojas"
graficentro-s-r-l;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas"
