slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195600-graficentro-s-r-l-6;CO-21001-10-5278;"2010-07-02 11:29:29.937164";195600;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161105000;PYG;Guaraníes;;"2010-06-22 17:07:12"
191277-graficentro-s-r-l-1;CD-25002-10-6541;"2010-07-20 09:39:59.011143";191277;"Adquisición de Tapa Rosada de Cartulina para Expediente con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2010-07-20 09:39:59"
220156-graficentro-s-r-l-1;CD-25002-11-25406;"2011-05-24 09:38:49.763179";220156;"Adquisición de Sobres Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2011-05-24 09:38:50"
230464-graficentro-s-r-l-2;CD-25002-12-52460;"2012-06-14 16:33:42.236492";230464;"Adquisición de Cartulina para Expediente con Impresión y Hojas de Seguridad para Documentos Oficiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2012-06-11 11:40:54"
250494-graficentro-s-r-l-7;CD-25002-13-73318;"2013-06-05 14:46:19.732963";250494;"Adquisicion de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000;PYG;Guaraníes;;"2013-06-05 11:26:00"
289120-graficentro-s-r-l-18;LP-13002-15-110491;"2015-08-18 16:06:16.657541";289120;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2015-07-20 16:57:54"
289115-graficentro-s-r-l-6;CO-13001-15-111124;"2015-08-27 16:26:54.273896";289115;"CO Nº 01/2015 ""Adquisición de Cartón, Impresos y Papel con criterios de sustentabilidad""""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42970000;PYG;Guaraníes;;"2015-08-17 16:44:27"
288307-graficentro-s-r-l-1;CD-27004-15-112076;"2015-09-15 16:01:01.525004";288307;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2015-08-19 15:06:48"
295979-graficentro-s-r-l-1;CD-12010-15-114158;"2015-11-02 14:06:40.547999";295979;"CONTRATACION PARA SERVICIOS DE IMPRESION DE MATERIALES VARIOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;1;"2015-09-23 08:20:49"
433186-graficentro-s-r-l-1;CD-23026-23-231601;"2023-09-22 16:39:06.152";433186;"""IMPRESIÓN DE COMPENDIOS NORMATIVOS PARA LA SEDECO""";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2023-08-29 12:37:27"
