id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8SRgOieDhzg%253D;acta_apertura_1605788806596.PDF;"2020-11-19 09:27:00";"2020-11-24 09:54:43";"Acta de Apertura";adjudicacion;35;
x13BMhdtvFQ%253D;cco_1605788815642.PDF;"2020-11-19 09:27:00";"2020-11-24 09:54:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P%252B5e54RrmLk%253D;dictamen_01_kurosu_1622811693152.pdf;"2021-06-04 09:01:57";"2021-11-22 12:41:15";"Dictamen de Rescisión";rescision_contrato;405;
jkDkKIJ6s30%253D;notificaci_n_1622811663878.pdf;"2021-06-04 09:01:56";"2021-11-22 12:41:15";"Documento Notificación";rescision_contrato;281;
ZDnVSRoZEOg%253D;formulario_de_adecuaci_n_de_lineas_kurosu_1622811698427.pdf;"2021-06-04 09:01:57";"2021-11-22 12:41:15";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
EKa%252BUuaKhaw%253D;informe_comite_1605788809451.PDF;"2020-11-19 09:27:00";"2020-11-24 09:54:43";"Informe de Evaluación";adjudicacion;36;
V1HUulj88js%253D;nota_plazo_lco13_1606223254417.PDF;"2020-11-24 10:07:47";"2020-11-27 12:42:52";"Nota de Aclaración";contrato;220;
CpHu%252FCNXXVc%253D;notificacion_oferentes_1605788817918.PDF;"2020-11-19 09:27:00";"2020-11-24 09:54:43";"Notificación al Oferente";adjudicacion;39;
lOuOLujhMQs%253D;contrato_94_1606223254877.PDF;"2020-11-24 10:07:47";"2020-11-27 12:42:52";"Orden de Compra o Contrato";contrato;123;
FFTIt%252B2dnyE%253D;p_liza_cont_94_1622811684995.pdf;"2021-06-04 09:01:56";"2021-11-22 12:41:15";"Poliza - Garantia";rescision_contrato;283;
