id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zqRtH2PZkL0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3
fE3aNcdapvE%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";10
dDgiIh7wyJ8%3D;44122015;Bibliorato;Bibliorato;800
suVcRQq25hw%3D;44121509;"Bolsas de correspondencia";"Bolsas de correspondencia";10
BUbp2C6h%2Bjw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";658
ovuBmbL%2FpZU%3D;14111610;Cartulina;Cartulina;15
Snaq9dy%2FOLc%3D;14111610;Cartulina;Cartulina;50
1UUCMfoxrp8%3D;14111610;Cartulina;Cartulina;100
jRpBjnshec8%3D;14111610;Cartulina;Cartulina;100
HaLJeezdCsI%3D;14111610;Cartulina;Cartulina;150
fhxABQiHKWg%3D;14111610;Cartulina;Cartulina;100
7K7iUJGsBqs%3D;14111610;Cartulina;Cartulina;100
Xeqw39%2BSN5I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";29
8LYrO3kSICw%3D;60121123;"Papel contac";"Papel contac";20
YrhDYbRZr5E%3D;14111511;"Papel de hilo";"Papel de hilo";300
C9dWV2AbCIE%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";85
PpRuGWxO%2Bho%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";100
sDzpgS0Zkeo%3D;14111510;"Papeles especiales";"Papeles especiales";9
F%2F8szTFceSc%3D;14111704;"Papel higienico";"Papel higienico";12
6javD37YEkg%3D;14111704;"Papel higienico";"Papel higienico";60
NnuUrQfJlY0%3D;14111704;"Papel higienico";"Papel higienico";60
LrhAjmKFjx0%3D;14111704;"Papel higienico";"Papel higienico";50
7UegKIC%2Bg7Y%3D;14111525;"Papel madera";"Papel madera";150
0WD7dE0tte0%3D;14111508;"Papel para fax";"Papel para fax";30
XVjqIBS6eNM%3D;14111508;"Papel para fax";"Papel para fax";70
rGM5uk2VJBY%3D;14111508;"Papel para fax";"Papel para fax";122
ccsgvOam6UA%3D;14111508;"Papel para fax";"Papel para fax";75
TAqLgQPNqd4%3D;14111508;"Papel para fax";"Papel para fax";100
loGcycmlAOg%3D;14111508;"Papel para fax";"Papel para fax";120
pWH%2BqtkXyDI%3D;14111508;"Papel para fax";"Papel para fax";40
Wh0TSLl9WSc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
P5ktCq3OjI8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1100
fcmeC2XsGqo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";280
eOOZhajhDLY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
F%2B3eWVLk25s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
NoGdT3hNe%2FU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";15
EQzg%2F83pyjc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";45
CI4x%2BYHuUgI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
XwXWQHWt6%2BU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";105
rNWt4Ckjzy0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4
TPmzeIiK%2Bjg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";550
CAtWN%2BJfce4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
tRQe3jq6BrI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";25
IIILKvbc6Vs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
vfSD70OdVVA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
NaFaNU1seCM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
CIDyRfPT9cA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
Q1VGrGZnh%2BI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
PL3vkATSSpA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
wt96Jbptl68%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
nDsGdVrwbEQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
pV7fuKlJr5A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
cEySo80aRc8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
iS%2BzMDxXiRc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
RnIJUwGKPEM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";180
V8sMvJTcvY4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
UTnc%2BqQmkAk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
olT5M2vnS5Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
BtZI9P5Uk8w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
kOD9u2YCjZY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
%2BKF8J5PijMc%3D;44122008;"Separadores ";"Separadores ";80
zL1pOyJlEbA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
QlnljuKInQI%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";15
0ksU9pjHaM8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";15
2VPYG88hEAs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
F1vPBWXLVQg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
%2FeboO8ISyLo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
jB3PyL%2ByxzM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
nNqOrCVVS%2Fs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
c%2FXicZ6OPp0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";90
oI9MQpG4KJI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
FpDQqiX7JLQ%3D;44121506;"Sobres estandar";"Sobres estandar";4
zC5WXFcBDAw%3D;44121506;"Sobres estandar";"Sobres estandar";500
EywCp%2FMr13Q%3D;44121506;"Sobres estandar";"Sobres estandar";100
8b4Tw7yRAbk%3D;44121506;"Sobres estandar";"Sobres estandar";500
exDeflxwMsY%3D;44121506;"Sobres estandar";"Sobres estandar";2
s3l%2FBlvYzfc%3D;44121506;"Sobres estandar";"Sobres estandar";6
zFd7bIN%2FSiw%3D;44121506;"Sobres estandar";"Sobres estandar";2
9vV2erYZ7w0%3D;44121506;"Sobres estandar";"Sobres estandar";2
WoC%2FUc1Sh2I%3D;44121506;"Sobres estandar";"Sobres estandar";2
xEQCpAvJXio%3D;44121506;"Sobres estandar";"Sobres estandar";2
Lv5jDUIsL58%3D;14111703;"Toallas de papel";"Toallas de papel";60
