id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sGhFWmhxdiJg3mM07iELNw%3D%3D;1;82101601-001;"Publicidad radial";"Publicacion radial (NACIONAL AM  Asunción -Spots 30 )";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l97cqmv2Oypg3mM07iELNw%3D%3D;2;82101601-001;"Publicidad radial";"Publicacion radial (NACIONAL AM  Pilar -Spots 30 )";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Klyst3cFF%2F1g3mM07iELNw%3D%3D;3;82101601-001;"Publicidad radial";"Publicacion radial (NACIONAL FM  Asunción -Spots 30 )";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0vLKwqqi%2BhRg3mM07iELNw%3D%3D;4;82101601-001;"Publicidad radial";"Publicacion radial (NACIONAL FM  San Pedro -Spots 30 )";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BRAF9XDTf%2B5g3mM07iELNw%3D%3D;5;82101601-001;"Publicidad radial";"Publicacion radial (CARITAS - Asunción- Spots 30 )";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mybIhZg2KBlg3mM07iELNw%3D%3D;6;82101601-001;"Publicidad radial";"Publicacion radial ÑANDUTI AM - Asunción -Spots 30";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2hMXRBTGE9hg3mM07iELNw%3D%3D;7;82101601-001;"Publicidad radial";"Publicacion radial 970 AM  Asunción Spots 30";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J4B78QPNOE5g3mM07iELNw%3D%3D;8;82101601-001;"Publicidad radial";"Publicacion radial 1º de MARZO - Asunción-Spots 30";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HXLWQVkdwXVg3mM07iELNw%3D%3D;9;82101601-001;"Publicidad radial";"Publicacion radial ABC CARDINAL  Asuncion - Spots 30";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FptD9HD3tnBg3mM07iELNw%3D%3D;10;82101601-001;"Publicidad radial";"Publicacion radial MONUMENTAL - Asuncion - Spots 30";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
