id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e0NoGly2lk9g3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario ABC Color, Lunes a Sábado";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oqWKgL19WEJg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario ABC Color, Domingo";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QlvATtlI61Bg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario ultima Hora, Lunes a Sabado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bEjxOkTkSoBg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario ultima Hora, Domingo";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BOD%2BMMPcd8xg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario La Nacion, Lunes a Sabado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hr1%2FmXNBlghg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Indeterminada blanco y negro Diario La Nacion, Domingo";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wPgIR0ieCaRg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina indeterminada blanco y negro Diario Popular, Lunes a Sabado";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
huFjclecnydg3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina indeterminada blanco y negro Diario Popular, Domingo";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rr7iKPiXFWJg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario ABC Color, Lunes a Sabado";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gpq%2FY3wRHCFg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario ABC Color, Domingo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1iSDnVwv8MVg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario ultima Hora, Lunes a Sabado";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HxHvKqMqjmZg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario ultima Hora, Domingo";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uWAo8BVOZzZg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario La Nacion, Lunes a Sábado";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fKZF7bSDnqtg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario La Nacion, Domingo";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KkRLO%2FohJWVg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario Popular, Lunes a Sábado";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXbCumD08eBg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Espacio Reservado blanco y negro Diario Popular, Domingo";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l86qVTgP2UZg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida impar blanco y negro Diario ABC Color, Lunes a Sábado";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zKftvLF%2B19dg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida impar blanco y negro Diario ABC Color, Domingo";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZBViZyM3Y6hg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Publicacion en periodico Publicacion en periodico en Pagina Elegida Impar blanco y negro Diario ultima Hora, Lunes a Sábado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R1bm9RHMKy9g3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Pagina Elegida Impar blanco y negro Diario ultima Hora, Domingo";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C20AqyK7kW1g3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Publicacion en periodico en Página Elegida Impar blanco y negro Diario La Nacion, Lunes a Sabado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
