id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkM5%2Fa1o8RBNvU9MvIAdo0Po;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002074;;478152612;452163879;PYG;Guaraníes;2021-03-05;7523
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkMwSYZ7GZtu1e0F0ZzQQo7h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002070;;372120588;351857736;PYG;Guaraníes;2021-02-23;8751
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkOtNURjZ1cCJa9iCwtrnRf%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002016;;508216464;484557778;PYG;Guaraníes;2020-06-03;33529
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkMjdwV29IoKjPJYmQ%2Fu81z%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002019;;701223264;668579652;PYG;Guaraníes;2020-06-03;33531
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkNiNFjpSVvRT48WDLceUYja;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002013;;160456464;152986834;PYG;Guaraníes;2020-05-26;33475
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkNGbV8lyC9rlvhWxwL0auN0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002014;;13423536;12798638;PYG;Guaraníes;2020-05-13;34094
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkN%2BMVABFNZezVFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002017;;13423536;12798638;PYG;Guaraníes;2020-05-13;33517
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkOaac2OFUfccAU60FQTMQyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002010;;521640000;497356416;PYG;Guaraníes;2020-04-14;7360
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkPSxq9B07BlN%2Fi01ZeNqB9q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001972;;44200296;42142666;PYG;Guaraníes;2019-12-05;165861
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkPzfV9lyERIoYJaVUZsj3Hl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001963;;310932216;295928995;PYG;Guaraníes;2019-10-15;139189
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkMlbm5UyX%2B22vF8afp6bqUs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001970;;660604896;629852165;PYG;Guaraníes;2019-10-15;139188
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkOE17h6K8FDafhxFX1hZhxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001964;;53520264;51028769;PYG;Guaraníes;2019-09-05;122418
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkOslHl29VmGX2Q1RvveS4mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001968;;385318080;367380606;PYG;Guaraníes;2019-09-05;122535
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkM6VokcPLkH1H5Y6cEogm7I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001959;;226044000;215521114;PYG;Guaraníes;2019-08-06;99415
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkOz1sP5IUy4I5ESN9dZ%2FbIz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001958;;260820000;248678208;PYG;Guaraníes;2019-07-09;87742
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkPvPXTuEDq%2FEArD7DsgE2xA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001960;;295596000;281835302;PYG;Guaraníes;2019-06-18;72929
hXCfVb4CFmhU1ByTTp54WM6GYcfdG9jI8xEMKcDB%2BkMHLtbZkCVF0WbI9M8votie;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001962;;210707784;200898836;PYG;Guaraníes;2019-06-18;72930
