id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
88307;1;"Consideración - Capacidad Financiera";"2024-02-20 14:38:12";"A modo de solicitar consideración para la modificación del Pliego de Bases y Condiciones, específicamente en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION: 

A) Contribuyente de IRACIS/IRE RG por los años que corresponda deberán cumplir con el siguiente parámetro:

Ratio de Liquidez: activo corriente/pasivo corriente
Deberá ser igual o mayor que 1, en promedio, en los años (2020,2021, 2022)
Endeudamiento: pasivo total/ activo total
No deberá ser mayor a 0,80 en promedio, en los  años
(2020,2021, 2022)

Son criterios que no pueden ser visto de manera aislada, ya que es importante considerar la identificación de los estándares de Endeudamiento y Liquidez del sector en el que se desempeña, así como también las inversiones para desarrollar de nuestro sector. Estos puntos puede ser parámetro importante para determinados tipos de procesos licitatorios que requieren fuertes cantidades de inversión inicial y/o la entrega de anticipos por parte del Estado para el inicio de obras. Ante lo mencionado, solicitamos la consideración de disminuir el ""Ratio de Liquidez a igual o mayor que 0,97"" y aumentar el ""Nivel de Endeudamiento mayor o igual a 0,94"".
 A nuestro criterio, realizar esta modificación dará la oportunidad de participar en esta Licitación a más oferentes, con beneficio directo para la Entidad ya que garantizará la posibilidad de obtener los mejores precios y calidad de servicio. Favor considerar la mencionada modificación a modo de permitir la mayor participación de potenciales oferentes que beneficiaría a los intereses de la Convocante. 
";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Se acepta disminuir el ""Ratio de Liquidez a igual o mayor que 0,97"" y aumentar el ""Nivel de Endeudamiento mayor o igual a 0,94"". A fin de dar la oportunidad de participar en esta Licitación a más oferentes. Remitirse a la Adenda N° 4."
88312;2;"Experiencia requerida";"2024-02-23 15:31:58";"se solicita: ""Demostrar la experiencia en Servicios de Ciberseguridad, Protección ante ataques de Denegación de Servicio Distribuido y Sistema de Seguridad de Servidores Virtuales, con al menos 2(dos) contratos, facturas, y/o recepciones finales de los últimos 2 (dos) años, 2021, 2022.""
Consultamos amablemente si la interpretación de que la experiencia de Servicios de Ciberseguridad, Protección ante ataques de Denegación de Servicio Distribuido y Sistema de Seguridad de Servidores Virtuales será cumplida con 2 (dos) contratos que impliquen Servicios de Ciberseguridad (entiéndase que impliquen Plataformas de Ciberseguridad), o así como también con contratos que impliquen Protección de ante ataques de Denegación de Servicio Distribuido, o también con contratos que impliquen Sistemas de Seguridad de Servidores Virtuales. ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Demostrar la experiencia en Servicios de Ciberseguridad, Protección ante ataques de Denegación de Servicio Distribuido y Sistema de Seguridad de Servidores Virtuales, con al menos 2(dos) contratos, facturas, y/o recepciones finales de los últimos 2 (dos) años, 2022, 2023. Remitirse a la Adenda N° 4."
88313;3;"Capacidad Técnica";"2024-02-23 15:32:49";"se Solicita ""11 El oferente deber contar con al menos 1(un) Ingeniero con Certificación CISM que avale tener conocimiento y experiencia en el desarrollo y administración de programas de seguridad de la información con gestión, supervisión y evaluación según prácticas de seguridad internacionales.""
Consultamos amablemente que puedan excluir este requerimiento, debido a que suficientemente solicitan contar con ISO27001, así como también solicitan contar con SOC, ambos requisitos implican que la empresa cuente con conocimiento y experiencia en el desarrollo y administración de programas de seguridad de la información con gestión, supervisión y evaluación según prácticas de seguridad internacionales. De esta manera poder promocionar una mayor participación de potenciales oferentes a presentar oferta. ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Este debido a que esta certificación se le otorga a profesionales reconocidos en los campos del gerenciamiento de la seguridad de entornos digitales. Además, asegura que nuestra Infraestructura esté supervisada por profesionales con esa calificación y experiencia teniendo en cuenta la envergadura y criticidad de nuestros servicios. Remitirse a lo establecido en el PBC."
88314;4;"Certificación CISM";"2024-02-23 15:34:08";"Esta solicitado que El oferente debe contar con al menos 1(un) Ingeniero con Certificación CISM que avale tener conocimiento y experiencia en el desarrollo y administración de programas de seguridad de la información con gestión, supervisión y evaluación según prácticas de seguridad internacionales.
SOLICITAMOS Favor si aceptan Ingenieros/Técnicos Certificados de Empresas/Fabricantes de Soluciones de Ciberseguridad, con ello demostrar que la empresa oferente cuenta con capacidades técnicas necesarias para enfrentar escenarios de gestión de practicas de seguridad de la información. ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Este debido a que esta certificación se le otorga a profesionales reconocidos en los campos del gerenciamiento de la seguridad de entornos digitales. Además, asegura que nuestra Infraestructura esté supervisada por profesionales con esa calificación y experiencia teniendo en cuenta la envergadura y criticidad de nuestros servicios. Remitirse a lo establecido en el PBC."
88315;5;"Capacidad Técnica";"2024-02-23 15:34:41";"Solicitan """"5.	Las instalaciones deberán contar con al menos 3 acometidas de fibra óptica independientes. El servicio deberá proveerse mediante una infraestructura de red propia física y lógica, no subarrendada.
Consultamos amablemente considerar modificar el requerimiento que las instalaciones cuenten con 2 acometidas de fibra óptica independientes. Esta cantidad garantiza que las instalaciones cuenten con redundancia suficiente para garantizar la disponibilidad. A su vez se solicitan en las EETT  Disponibilidad del Servicio: Mínimo 99,5%. Con lo cual indefectiblemente el servicio a proveer deberá estar mínimamente garantizado en este porcentaje, y ello se lograría con 2 acometidas de FO. ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Las instalaciones deberán contar con al menos 2 acometidas de fibra óptica independientes. El servicio deberá proveerse mediante una infraestructura de red propia física y lógica, no subarrendada. A fin de dar la oportunidad de participar en esta Licitación a más oferentes. Remitirse a la Adenda N° 4."
88322;6;"Plazo de Consultas";"2024-02-26 08:26:23";"Solicitamos amablemente extender el periodo de consultas, debido a la envergadura del llamado, y para su mejor análisis y correcta elaboración de la propuesta  ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: El periodo de consultas fue extendida hasta el 06/03/2024."
88323;7;"requerimiento tecnico";"2024-02-26 08:28:41";"Teniendo en cuenta el requerimiento técnico:
 El oferente deber contar con al menos 1(un) Ingeniero con Certificación CISM que avale tener conocimiento y experiencia en el desarrollo y administración de programas de seguridad de la información con gestión, supervisión y evaluación según prácticas de seguridad internacionales
Considerando que la certificación CISM pertenece a un programa puntual de certificación perteneciente a un instituto particular (ISACA) solicitamos amablemente que este certificado pueda ser ampliado a certificados similares de institutos similares que no restrinjan a una SOLA MARCA de certificados, todo esto a efecto de permitir la libre competencia de distintos proveedores.

	Certificados similares a este son:
	CISM (Certified Information Security Manager) 
	CCISSP (Certified Information Systems Security Professional)
	CISA (Certified Information Systems Auditor)
	Systems Security Certified Practitioner (SSCP)
	Implementador ISO 27001
	Auditoría 27001
	Certified Information Systems Auditor+
	CompTIA Advanced Security Practitioner (CASP+)
	SSCP Systems Security Certified Practitioner
	GIAC Security Essentials Certification (GSEC)
	GIAC Certified Incident Handler (GCIH)
	Offensive Security Certified Professional (OSCP)";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Este debido a que esta certificación se le otorga a profesionales reconocidos en los campos del gerenciamiento de la seguridad de entornos digitales. Además, asegura que nuestra Infraestructura esté supervisada por profesionales con esa calificación y experiencia teniendo en cuenta la envergadura y criticidad de nuestros servicios. Remitirse a lo establecido en el PBC."
88324;8;"requerimiento tecnico";"2024-02-26 08:29:05";"Teniendo en cuenta el requerimiento técnico:
 El oferente deber contar con al menos 1(un) Ingeniero con Certificación CISM que avale tener conocimiento y experiencia en el desarrollo y administración de programas de seguridad de la información con gestión, supervisión y evaluación según prácticas de seguridad internacionales
Considerando que la certificación CISM pertenece a un programa puntual de certificación perteneciente a un instituto particular (ISACA) solicitamos amablemente que este certificado pueda ser ampliado a certificados similares de institutos similares que no restrinjan a una SOLA MARCA de certificados, todo esto a efecto de permitir la libre competencia de distintos proveedores.

	Certificados similares a este son:
	CISM (Certified Information Security Manager) 
	CCISSP (Certified Information Systems Security Professional)
	CISA (Certified Information Systems Auditor)
	Systems Security Certified Practitioner (SSCP)
	Implementador ISO 27001
	Auditoría 27001
	Certified Information Systems Auditor+
	CompTIA Advanced Security Practitioner (CASP+)
	SSCP Systems Security Certified Practitioner
	GIAC Security Essentials Certification (GSEC)
	GIAC Certified Incident Handler (GCIH)
	Offensive Security Certified Professional (OSCP)";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Este debido a que esta certificación se le otorga a profesionales reconocidos en los campos del gerenciamiento de la seguridad de entornos digitales. Además, asegura que nuestra Infraestructura esté supervisada por profesionales con esa calificación y experiencia teniendo en cuenta la envergadura y criticidad de nuestros servicios. Remitirse a lo establecido en el PBC."
88325;9;"Requisitos de participación y criterios de evaluacion (años)";"2024-02-26 10:55:35";"Para los requisitos de evaluación donde mencionan ""años anteriores"" favor notar que el año anterior que referencian es 2022, debiendo ser año anterior al 2024, el año 2023. 
Para todos textos donde mencionan años anteriores, sean 2 años o tres años anteriores, favor indicar si serán evaluados los años 2022 2021 2020 como tres años anteriores, o corregir a años 2023 2022 2021 como tres años anteriores. ";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Demostrar la experiencia en Alojamiento de Servidores y/o servicios electrónicos, y/o enlace de Internet Terciario, con contratos, facturas, y/o recepciones finales por un monto equivalente al 30% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023). Remitirse a la Adenda N° 4."
88326;10;"Consideración - Tiempo para Consulta.";"2024-02-26 11:58:12";"Buenas!
Solicitamos extender el tiempo para consultas, ya que hay detalles tecnicos que cuentan con un tiempo de proceso.

Gracias!";sbe;2024-04-08;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: El periodo de consultas fue extendida hasta el 06/03/2024."
