slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
400463-victor-rolando-puerto-gonzalez-1;CD-30043-21-205662;"2021-10-14 14:37:54.747";400463;"Construcción de pavimento tipo empedrado - Compañía Paso Cabral";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153463364;PYG;Guaraníes;;"2021-09-21 11:14:25"
403104-victor-rolando-puerto-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";403104;"REPARACIÓN DE DIRECCION EN LA ESCUELA BASICA Nº 2806 PAZ DEL CHACO";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25309080;PYG;Guaraníes;;"2021-11-01 16:42:20"
403455-victor-rolando-puerto-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";403455;"CONSTRUCCION DE CERCO PERIMETRAL EN EL COL. NAC. PROF. REMIGIA FIGUEREDO Y EMPEDRADO EN EL ACCESO A LA MISMA";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175100896;PYG;Guaraníes;;"2021-11-01 19:53:15"
411010-victor-rolando-puerto-gonzalez-2;CE-30146-22-214766;"2022-06-27 14:30:06.147";411010;" REPARACIÓN DE TRES BLOQUES CON OCHO AULAS INCLUIDOS SALÓN MULTIUSO, DIRECCIÓN Y BIBLIUOTECA CON TECHO DE TEJAS EN EL COLEGIO NACIONAL FLORENCIO ZARATE ";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648985500;PYG;Guaraníes;;"2022-05-09 18:43:08"
411013-victor-rolando-puerto-gonzalez-2;CE-30145-22-216761;"2022-08-16 16:20:16.983";411013;"CONSTRUCCIONES Y REPARACIONES VARIAS EN ESCUELAS Y COLEGIOS EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841900000;PYG;Guaraníes;;"2022-06-25 18:45:33"
416086-victor-rolando-puerto-gonzalez-1;CD-30139-22-216369;"2022-08-04 11:54:05.434";416086;"CONSTRUCCION DE PLAZOLETA Y REUBICACION DE LETRAS CORPOREAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173391180;PYG;Guaraníes;;"2022-07-18 19:40:23"
411778-victor-rolando-puerto-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";411778;"REPARACIÓN DE BLOQUE CON TRES AULAS, UNA DIRECCIÓN Y UN DEPOSITO EN LA ESCUELA BÁS. N° 778 DON VICENTE ROLÓN";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77618475;PYG;Guaraníes;;"2022-08-18 10:44:23"
417547-victor-rolando-puerto-gonzalez-1;CD-30035-22-217990;"2022-09-16 10:20:50.231";417547;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA GUAVIRATY DEL DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162745000;PYG;Guaraníes;;"2022-09-08 10:13:43"
418781-victor-rolando-puerto-gonzalez-1;CD-30035-22-221331;"2022-11-23 15:52:34.163";418781;"REPARACIÓN DE DIRECCIÓN EN LA ESCUELA BÁSICA N°47 PROF. PEDRO AGUILERA. FONACIDE";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52700000;PYG;Guaraníes;;"2022-11-04 16:30:43"
421039-victor-rolando-puerto-gonzalez-1;CD-30035-22-221253;"2022-11-22 16:13:30.002";421039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA KAAGUY KUPE DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159896459;PYG;Guaraníes;;"2022-11-14 12:30:38"
