slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400463-construccion-pavimento-tipo-empedrado-compania-paso-cabral-1;400463;"Construcción de pavimento tipo empedrado - Compañía Paso Cabral";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-21 11:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153955237
407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;407020;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO 8 DE DICIEMBRE - ENTRADA SAN MIGUEL - DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-10 07:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134600080
416086-construccion-plazoleta-reubicacion-letras-corporeas-1;416086;"CONSTRUCCION DE PLAZOLETA Y REUBICACION DE LETRAS CORPOREAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 19:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174891180
417547-construccion-empedrado-compania-guaviraty-distrito-itacurubi-cordillera-1;417547;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA GUAVIRATY DEL DISTRITO DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-08 10:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169620523
418781-reparacion-direccion-escuela-basica-n-47-prof-pedro-aguilera-fonacide-1;418781;"REPARACIÓN DE DIRECCIÓN EN LA ESCUELA BÁSICA N°47 PROF. PEDRO AGUILERA. FONACIDE";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 16:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52790922.96
421039-construccion-pavimento-tipo-empedrado-compania-kaaguy-kupe-ciudad-itacurubi-cordille-1;421039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA KAAGUY KUPE DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-14 12:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159896459
421029-reparacion-caminos-rurales-companias-ciudad-itacurubi-cordillera-1;421029;"REPARACION DE CAMINOS RURALES EN VARIAS COMPAÑIAS DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-14 18:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166581852
417525-construccion-banos-sexados-instituciones-educativas-ciudad-carapegua-1;417525;"Construcción de Baños Sexados en Instituciones Educativas de la ciudad de Carapeguá";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 13:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189976764
420559-reparacion-casa-cultura-itacurubi-cordillera-1;420559;"REPARACION DE LA CASA DE LA CULTURA - ITACURUBI DE LA CORDILLERA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-29 13:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153485856
432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;432033;"Construcción de oficinas en la planta baja dentro de la sede municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-27 16:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483899074
433691-construccion-portico-comunidad-ayoreo-puerto-maria-auxiliadora-1;433691;"CONSTRUCCIÓN DE PÓRTICO EN COMUNIDAD AYOREO PUERTO MARÍA AUXILIADORA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-30 14:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46350938
430279-refacciones-mejoramientos-varios-escuela-basica-n-241-estanislao-sanabria-colegio-na-1;430279;"Refacciones y mejoramientos varios en la Escuela Básica N°241 Estanislao Sanabria y en el Colegio Nacional Republica Italiana";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 09:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;722338256
435798-construccion-cocina-comedor-escuela-basica-n-908-san-juan-bautista-compania-tajy-lom-1;435798;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BASICA N° 908 SAN JUAN BAUTISTA DE LA COMPAÑÍA DE TAJY LOMA DE LA CIUDAD DE CARAPEGUA";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2024-03-07 10:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208855381.41
