id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NOltUCLZ9pg%3D;42152434;"Amalgamadores odontologicos";"Amalgamadores odontologicos";1
BamxguW4pLY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
kTZ0jkbR5qY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
lqKgFcCrt1g%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
c0mSRnsunfw%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
68hFuzmXpuo%3D;42151648;"Calibres odontologicos";"Calibres odontologicos";1
bdnFxcWLDWc%3D;42151648;"Calibres odontologicos";"Calibres odontologicos";1
VewGy95baI0%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
21r%2FlGR5qeM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
%2B3jGbZ7ZQW8%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
cuQeBFq44HU%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
nOOINQY7nO4%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
gpRXKAPoKA4%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";10
FixFOoB%2Bdw0%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";1
aT%2BSPpEWHRQ%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";50
DmJZflYmLjc%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";1
5IkogwEQsMw%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";10
Tfxy2Bylnbo%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";3
tORd5%2B1OwxI%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";5
ef07rifm7FI%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";5
%2B8ntu0yKusU%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
lPdIXGoNrxE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";5
05YSo%2BhaITk%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";5
NKDcQCaKSr8%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
jJ%2FoFh3resU%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";10
P6uHmbhnz4c%3D;42152009;"Visores de radiografias odontologicas o accesorios";"Visores de radiografias odontologicas o accesorios";2
