id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkNXXFespkToZFQuVl1dwJgd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000787;15682058;42842680;39883551;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkMH%2BsLm0PH%2FH69PdkdIe1Wd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000779;15682058;133828355;129570180;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkNC8PQKJvrC4Xs%2B4QgyaC1K;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000773;15682058;194059283;187884669;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkMmxrrv7bnFKRprlS9mMz6r;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000765;15682058;95211198;92181750;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkOUtcQ%2BJqnm0jkVaEQ6p9KF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000749;15252174;58137232;56287411;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkNFGoni6HuA2aIx31bOT2IH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000745;15252174;39826914;38559694;PYG;Guaraníes;2022-07-07;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkMq%2Fu5s1Z%2BqtiHOXEipbBHd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000739;15252174;17838755;17271157;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkPRmN72j03DtI95l%2FbK%2BnVP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000741;15252174;46804975;45315726;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkO6YuvQo2XjX%2Bn9BBmD5Kpf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000719;15252174;52905841;51222473;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkPjIjWmcoMxn%2B4KRAu3uWPU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000720;15252174;27861484;26974983;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXz5IrDi5OWsMQI1fQHl02b48xEMKcDB%2BkNaZc2ie1SQClNN%2BlAf88X7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";001-001-0000696;14928980;177329180;176523139;PYG;Guaraníes;2021-12-27;
