id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hKnDpwU3KEs%3D;1;53102701-005;"Camisa militar";"Uniformes Militares";3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwZKACJ7Ung%3D;2;53102516-004;Boina;Gorras;3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4uzJfloJyk%3D;3;11162121-004;"Telas para Toalla";"Arreglos ornamentales";13200;_NO_APLICA_;800.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;CHINO;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
StX%2Fbo1mQMw%3D;4;11162121-001;"Telas de Brin";"Arreglos ornamentales";13000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;52000000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIe4P1AlIrA%3D;5;53102701-004;"Chomba militar";"Uniformes Militares";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eo9R6rtwQRY%3D;6;52121505-001;Almohada;Almohadas;8090;_NO_APLICA_;150.000000000000;_NO_APLICA_;1213500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAv%2FlG19%2FTU%3D;7;11162121-001;"Telas de Brin";"Arreglos ornamentales";13000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;52000000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;100;PILAR;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0%2FDjtx%2FprA%3D;8;53102701-001;"Pantalon militar";"Uniformes Militares";8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;NACIONAL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RALK%2F03FeU%3D;9;56101508-001;Colchon;"Colchones o sets de cama";110000;_NO_APLICA_;150.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmttSuX3ME4%3D;11;53102303-002;Anatomico;Calzoncillos;2900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASATEX;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0l9SAu7dnk4%3D;13;53102402-001;"Calcetin de vestir";Calcetines;2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;ASATEX;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkPgVVMuR84%3D;14;53102401-002;"Medias Deportivas";Medias;3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";2;ASATEX;CHINO;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
