id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XE6TvehjbXU%253D;acta_electronica_1634653555778.pdf;"2021-10-19 11:25:58";"2021-10-21 09:08:15";"Acta de Apertura";adjudicacion;35;
d0JW5ouw5zk%253D;acta_62_1634653490227.pdf;"2021-10-19 11:25:24";"2021-10-21 09:08:15";"Acta de Apertura";adjudicacion;35;
Gtx1%252BuUUpEo%253D;cuadro_comparativo_1634653504703.pdf;"2021-10-19 11:25:24";"2021-10-21 09:08:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kPFP6Q2LYqQ%253D;info_comite_de_eva_1640107786674_1640283052177.pdf;"2021-12-23 15:11:15";;"Informe de Evaluación";adjudicacion;36;
fexgdHc6iAw%253D;informe_de_comite_1634653494863.pdf;"2021-10-19 11:25:24";"2021-10-21 09:08:15";"Informe de Evaluación";adjudicacion;36;
1S%252Bsxpgoows%253D;uoc_148_modificacion_carga_1_etapa_1650466091094.pdf;"2022-04-20 10:50:26";"2022-04-22 14:04:45";"Nota de Aclaración";contrato;220;
Tx8jljR4qok%253D;nota_de_uoc_delaracion_jurada_1649260463065.pdf;"2022-04-06 11:54:38";"2022-04-22 14:04:45";"Nota de Aclaración";contrato;220;
90Xm%252BiKp1WE%253D;392862_1era__etapa_pub_1634818092281.pdf;"2021-10-21 09:08:15";;"Nota de Observacion";adjudicacion;366;
haWgnjcYNUY%253D;notificaciones_1634653512530.pdf;"2021-10-19 11:25:24";"2021-10-21 09:08:15";"Notificación al Oferente";adjudicacion;39;
eblGfs9AGG0%253D;contrato_bolpar_79_1650466044089.pdf;"2022-04-20 10:50:26";"2022-04-22 14:04:44";"Orden de Compra o Contrato";contrato;123;
