id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6IWaDgYKs%2Bgcw2QBu4%2B8eDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000072;;1230000;1230000;PYG;Guaraníes;2014-08-12;79340
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6ITF0LNOxeXkg2QBu4%2B8eDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000073;;570000;570000;PYG;Guaraníes;2014-08-12;79340
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6LQ3ag8ppvl7g2QBu4%2B8eDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000074;;7270000;7270000;PYG;Guaraníes;2014-08-12;79340
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6ImLKoB9642QrjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000694;;2630000;2630000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6IwmVWymBtjNrjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000695;;120000;120000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6Jqme34k1jY37jIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000696;;1640000;1640000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6LUQpRp9aTWf7jIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000697;;1210000;1210000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6Kl5uAv72CVy7jIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000698;;530000;530000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6JzEpzHTsXPYbjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000699;;1340000;1340000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6LKNchPGpKQWrjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000700;;800000;800000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6K9ba4Uo3ng9bjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000701;;480000;480000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6KTpp%2B5IwI5UrjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000702;;1490000;1490000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6JHu6fNKyrOfLjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000703;;600000;600000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6KwHDbDWxJgOLjIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000704;;570000;570000;PYG;Guaraníes;2013-11-13;88569
xcO93yh67AzTmT3nnZUGvDGm9OMVyONHYy3eBEAFL6JWkB324u8Iy7jIF%2Bv0L7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000705;;380000;380000;PYG;Guaraníes;2013-11-13;88569
