slug;razon_social;ruc;_sipe
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;1
cesar-mostafa-ocampos;"CESAR MOSTAFA OCAMPOS";644744-9;1
condor-saci;"CONDOR SACI";80002514-8;1
fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
f-s-d-j-sociedad-anonima;"F.S.D.J. SOCIEDAD ANONIMA";80089529-0;1
credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
innovaciones-paraguayas-srl;"Innovaciones Paraguayas SRL";80108592-6;1
jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
morro-srl;"MORRO SRL ";80021218-5;1
ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
