id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
LKXMIGjBOweTBS5c%2B4ow%2BfuCelJl37ChMp%2FpQ39cCMzbkA57INAb5w%3D%3D;9a832f198642c116b0b66ff9bf4a7d434322d9ea;ImnF5Q1R2FQ%3D;AM-12010-24-34892;432991;confirmada;confirmada;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería";"Uoc Agricultura y Ganaderia";1240-2024-64;80021218-5;"MORRO SRL ";8580000;PYG;Guaraníes;"2024-07-16 07:55:26";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
nxWamn4zfAsEWLBnxtlwAv04sMgcN28KWep1PJQdUZEudTZONuSIeQ%3D%3D;fef332ff7c930099288081c6b09c210d64c66134;mBrES5TyKeo%3D;AM-12005-24-34843;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-631;80021218-5;"MORRO SRL ";26950000;PYG;Guaraníes;"2024-07-15 10:03:49";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
VkF97yJ3PFy%2FT0Rav50BnOyEJhNCxw4EFK33%2Bfo4URwjGxPRnoYq3g%3D%3D;895910e3a4f492a8c9510e2f65cf99ed1a41a85a;JKZQev5ee2g%3D;AM-12003-24-34667;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-405;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2016000;PYG;Guaraníes;"2024-07-10 14:14:03";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
crc1jly6McZV74MemIv3oHwhCD0Zp7UggN%2BFoMpkjH4AajXjOwUbcQ%3D%3D;a895e6960876a9eb52137a05b7195169d659c465;BRRyCcb7BMc%3D;AM-12003-24-34513;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-389;80021218-5;"MORRO SRL ";27100000;PYG;Guaraníes;"2024-07-08 11:13:58";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
uVMNSqKh%2FccI7FtL%2BTl8N%2FkUZG063di6XPdUTmFmlQbKj6luQyEwjg%3D%3D;678406355dcb0d849263cbe5778c089132991790;%2BPf6x86AUkU%3D;AM-12005-24-34467;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-296;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1350000;PYG;Guaraníes;"2024-07-05 15:45:57";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
raVgZrzFiDi54QVbi1Y6VZ56BIYZpHpMZxzMx50sEfw4YlAXZ9u6XQ%3D%3D;8b3b413f642b8e7ee73cf48c97edc8ec2233dc11;05sy9DcJONg%3D;AM-12005-24-34112;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-582;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4620000;PYG;Guaraníes;"2024-06-27 10:20:42";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
xwQcdQUuNt4cWp2ys59c1o%2BazJBhoPllzkYIuLWnRFMvjBuNWbyJ6A%3D%3D;ba5ab4feda8c4d0d246dd9d11aca9185ea4c971b;JpKkxgZzSak%3D;AM-12003-24-33989;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-355;80021218-5;"MORRO SRL ";63950000;PYG;Guaraníes;"2024-06-25 15:53:52";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
Zj5JDkTLJkTMyzGE%2BBBj%2FV%2B2bJAAIQ8%2BDOJ7YTpLZf3yvncNP%2Fdk7w%3D%3D;844dc34b1a568d5cb4586c624e313e7125414701;jkHY61fLUCE%3D;AM-12003-24-33965;432991;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-345;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";20400000;PYG;Guaraníes;"2024-06-25 14:11:41";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
Q8TTpEXPerb5TdNo91VbqJ16jvvW2itO%2BOch9obdhsfYkD%2BO1Javyw%3D%3D;b35001423a3dd22a63318715eec7614022b2bbec;3hzRtIt7BQI%3D;AM-12005-24-33769;432991;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-553;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3863310;PYG;Guaraníes;"2024-06-21 12:11:41";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
8naIm4QS0Yf64szEkAaynkZJZ2rQ63FD%2B7%2BESSas0IyhEKhAQFJSzA%3D%3D;1670ef03a0b8900eb22bcdbac6aefd8997782782;Hxd7MtFt638%3D;AM-12016-24-33740;432991;confirmada;confirmada;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social";"Servicio Nacional de Promocion Profesional ";1343-2024-31;80021218-5;"MORRO SRL ";30320000;PYG;Guaraníes;"2024-06-21 08:20:06";dix2iRRDbik%3D;;5c8a034c-3c72-4082-856a-fbdee335c6fe;cotizacion
