slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386865-santiago-jose-gonzalez-rodriguez-25;LP-12003-21-197219;"2021-02-24 15:18:34.559";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833256000;PYG;Guaraníes;;"2021-02-04 14:16:33"
387748-santiago-jose-gonzalez-rodriguez-13;LP-12005-21-198945;"2021-05-06 12:05:22.232";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64260000;PYG;Guaraníes;;"2021-04-27 13:15:43"
391714-santiago-jose-gonzalez-rodriguez-13;CO-12017-22-211544;"2022-03-24 15:24:47.426";391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;;"2021-11-18 08:28:39"
402108-santiago-jose-gonzalez-rodriguez-27;LP-12003-21-208925;"2021-12-10 11:13:51.176";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609739750;PYG;Guaraníes;1;"2021-11-23 13:02:57"
406041-santiago-jose-gonzalez-rodriguez-13;LP-12003-22-216388;"2022-08-04 15:59:10.456";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185095400;PYG;Guaraníes;1;"2022-07-21 14:18:47"
414267-santiago-jose-gonzalez-rodriguez-10;LP-12009-22-218834;"2022-10-07 10:17:29.039";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972877500;PYG;Guaraníes;;"2022-09-06 08:55:08"
416852-santiago-jose-gonzalez-rodriguez-20;LP-12008-22-220934;"2022-11-18 10:02:20.653";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35624000;PYG;Guaraníes;;"2022-10-13 11:32:37"
412205-santiago-jose-gonzalez-rodriguez-1;CD-12008-22-223161;"2022-12-09 16:40:52.705";412205;"ADQUISICIÓN DE ALIMENTOS PARA LOS SERVICIOS DE SALUD DE LA IX REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60198800;PYG;Guaraníes;;"2022-11-29 18:14:42"
417977-santiago-jose-gonzalez-rodriguez-12;LP-12005-22-223057;"2022-12-09 14:08:28.179";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33210000;PYG;Guaraníes;;"2022-12-01 12:26:01"
420829-santiago-jose-gonzalez-rodriguez-13;LP-12005-23-224826;"2023-02-03 14:36:17.771";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401568600;PYG;Guaraníes;;"2023-01-25 12:42:42"
