id;slug;razon_social;ruc;_sipe
218129;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
218132;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
218124;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
218138;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
218131;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
218136;genemed-s-a;"GENEMED S.A.";80033451-5;1
218128;hospicenter-sa;"HOSPICENTER SA";80026015-5;1
218133;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
218130;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
218135;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
218137;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
218139;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
218125;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
218127;salumax-s-a;"SALUMAX S.A.";80018828-4;1
218140;siegen-s-a;"SIEGEN S.A.";80037885-7;1
218123;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
218134;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
218126;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
