slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
303728-bioethic-pharma-s-a-11;LP-28001-16-123484;"2016-07-06 15:17:02.571";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;15000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-cateteres-afines-s-a-12;LP-28001-16-123584;"2016-07-07 17:01:38.561";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;12750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-drogueria-italquimica-sociedad-anonima-19;LP-28001-16-123581;"2016-07-07 17:00:55.082";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;24390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-hospicenter-sa-20;LP-28001-16-123583;"2016-07-07 17:01:21.028";hospicenter-sa;"HOSPICENTER SA";80026015-5;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-index-s-a-c-i-14;LP-28001-16-123580;"2016-07-07 17:00:43.238";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;397613500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-indufar-c-i-s-a-21;LP-28001-16-124371;"2016-07-26 16:50:22.069";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;107388000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-iris-patricia-posada-13;LP-28001-16-123749;"2016-07-13 16:19:31.991";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;47866000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-prosaludfarma-s-a-18;LP-28001-16-124372;"2016-07-26 16:50:41.522";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;109900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-quimfa-s-a-17;LP-28001-16-123582;"2016-07-07 17:01:05.681";quimfa-s-a;"QUIMFA S.A.";80074991-0;113400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-siegen-s-a-16;LP-28001-16-123587;"2016-07-07 17:02:43.863";siegen-s-a;"SIEGEN S.A.";80037885-7;72330000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
303728-v-t-farma-sa-15;LP-28001-16-123954;"2016-07-18 16:34:02.279";v-t-farma-sa;"V Y T FARMA SA";80022776-0;126000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
