id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MXpXsoYJGbI%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Hilux 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0muY1APT0o%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Mitsubishi L200 4x2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKkp08bRIaA%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Land Cruiser 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bFOOEA%2BqLY%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Nissan TD 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABj6wcyKHmk%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Crown Super Saloon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FS6BJudP6kI%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Land Rover Free Lander";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myLCFHDDQ5Q%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Land Cruiser 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BclNzb78BPM%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Hilux 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MkGLHYchzbk%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Toyota Hilux 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0ANUT2adA0%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculoToyota Hilux 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7SjuXd9xQog%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Hyundai A100 4x2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRWGkkXLMKA%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Hyundai A100 4x2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjvixjSFjxQ%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Kia Sportage 4x4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtYdoyuhDwk%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SmdpkT5nyU%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8pOwUBEDDQ%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gwfm1Saisxs%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DYNxmgIgK0U%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1pD3Ragq18%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Montana Conquest";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh8fCUm%2FB6s%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculo Chevrolet Standart S10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
