slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204676-gustavo-adolfo-oviedo-gimenez-3;CD-12005-10-15654;"2010-11-25 12:14:26.644885";204676;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28197000;PYG;Guaraníes;;"2010-11-25 12:14:27"
203839-gustavo-adolfo-oviedo-gimenez-1;CD-12001-10-18213;"2010-12-09 14:57:58.063843";203839;"ADQUISICIÓN DE MESA DE REUNIÓN Y SILLAS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2010-12-09 14:57:58"
204810-gustavo-adolfo-oviedo-gimenez-4;CD-23001-10-18271;"2010-12-10 11:55:55.766561";204810;"Adq. de Repuestos y Accesorios para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47550000;PYG;Guaraníes;;"2010-12-10 11:55:56"
195086-gustavo-adolfo-oviedo-gimenez-5;CD-30222-10-19278;"2010-12-21 16:22:10.503302";195086;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15808000;PYG;Guaraníes;;"2010-12-21 16:22:11"
206344-gustavo-adolfo-oviedo-gimenez-3;CD-30208-11-20251;"2011-01-20 14:16:10.747833";206344;"ADQUISICION DE REPUESTOS PARA VEHICULOS Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15971000;PYG;Guaraníes;;"2011-01-20 14:16:11"
213895-gustavo-adolfo-oviedo-gimenez-1;CD-13004-11-21974;"2011-03-28 16:34:23.751058";213895;"ADQUISICION DE TINTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21661050;PYG;Guaraníes;;"2011-03-28 16:34:24"
213202-gustavo-adolfo-oviedo-gimenez-7;CD-12001-11-22073;"2011-03-30 10:08:06.506364";213202;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1640000;PYG;Guaraníes;;"2011-03-30 10:08:07"
213863-gustavo-adolfo-oviedo-gimenez-6;CD-12008-11-23458;"2011-04-28 09:14:48.171566";213863;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2011-04-28 09:14:48"
218849-gustavo-adolfo-oviedo-gimenez-11;CD-12002-11-23593;"2011-04-29 09:09:41.797804";218849;"Provisión de Útiles de Oficina, Tintas y Tóner";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23746000;PYG;Guaraníes;;"2011-04-29 09:09:42"
212866-gustavo-adolfo-oviedo-gimenez-1;CD-23009-11-24449;"2011-05-11 14:58:00.91789";212866;"ADQUISICION DE MONITORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3829000;PYG;Guaraníes;;"2011-05-11 14:58:01"
