id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j0yqBE6epNM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
Tvynoe2d8PI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
njPwHY4qvnc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
nonOg3putYE%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
GmrWrMNg6o0%3D;47121701;"Bolsas de basura";"Bolsas de basura";700
QOv5us1uf9s%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";20
5tf98zvIuBQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";5
Mf1TsVOmfx4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
3CHfksL0EYw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
CY7h41R3SP4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";24
Mo1O5Ji9Dqk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
rjcb9WxXCB8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
xAVXC1K7uek%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
e%2B6xPf3QiWU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
awiLGaui8KM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
z9bMCcCz4eI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
UwgV6Cu4tT0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
k9HxX4xeQtc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
%2FZvPWuQM3w8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
2n%2Fnzd08e%2FQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
hrs5jHMH0ng%3D;53131608;Jabones;Jabones;10
feLiVsy7vrA%3D;53131608;Jabones;Jabones;10
VlJGb718c3o%3D;47121801;Plumeros;Plumeros;10
Ul%2BgfnLpKds%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
ngh%2B8h%2BYNRU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";2
ZxZzQpzokuU%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
bAzxxWfDWDk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";5
ZHQnLXii%2F4Q%3D;47131810;"Productos para lavar";"Productos para lavar";35
