id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkONL4j9EulZXzWkgIs%2Bk7aZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0171196;;41790000;39741531;PYG;Guaraníes;2017-10-13;108668
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMBdjZFJkRwOTWkgIs%2Bk7aZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0172051;;10395000;9885456;PYG;Guaraníes;2017-10-13;108668
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkOpCSJ%2Fvl%2BG6HqkCJPpfOZZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0164652;;36050000;34282894;PYG;Guaraníes;2017-09-08;94131
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMureW9uINMC3%2FE2LODp8N1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0166951;;18690000;17773851;PYG;Guaraníes;2017-08-17;95286
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkPfDvpwLZLBxHYQtpnt%2Fas6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0158444;;13335000;12681342;PYG;Guaraníes;2017-07-25;77194
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkPGHVJlQyZLOXYQtpnt%2Fas6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0159205;;9380000;8920210;PYG;Guaraníes;2017-07-25;77194
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMQDx11WZPBjTPDo%2F00P7UJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0160409;;30310000;28824258;PYG;Guaraníes;2017-07-25;77201
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkM9HF1nYznnqHYQtpnt%2Fas6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0161371;;9450000;8986779;PYG;Guaraníes;2017-07-25;77194
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMoq9BYimyEyTNN72lZSM1Z;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0163116;;9660000;9186484;PYG;Guaraníes;2017-07-25;83072
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkPfDvpwLZLBxDgNmw0Tc5nS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0158444;;4305000;4093977;PYG;Guaraníes;2017-06-23;67004
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkO7GUwtQSSf7zeEpj8ZARq2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0152347;;29680000;28225140;PYG;Guaraníes;2017-05-23;47598
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkOhxr68fbvgE3bHvQOE%2FbRc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0155767;;48440000;46065559;PYG;Guaraníes;2017-05-23;47603
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkO%2FEhnn9HsAP7Dj%2BC0QKd%2Fv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0150863;;50330000;47862914;PYG;Guaraníes;2017-05-08;31324
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkPyB6IC%2F2WEALDj%2BC0QKd%2Fv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0151441;;17780000;16908457;PYG;Guaraníes;2017-05-08;31324
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkM2SFZ%2FYXY0Xdo2fcdltoNZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0147130;;22750000;21634836;PYG;Guaraníes;2017-03-17;17519
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkPKLGX9AVn0OUkY2weEF%2BuD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0145147;;50155000;47696493;PYG;Guaraníes;2017-03-06;8175
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMI2aKACMUX4500s3u6M6S7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0143011;;44870000;42670555;PYG;Guaraníes;2017-03-03;8232
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkO3%2BswBCUn8KCXIQJiOZ%2FG%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0142491;;4025000;3827701;PYG;Guaraníes;2017-01-24;178520
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkO3AnvTsH9arCXIQJiOZ%2FG%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0142492;;19000000;18068654;PYG;Guaraníes;2017-01-24;178520
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkOvvZiL2YPGOrCiMFgH6OhW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0138533;;23590000;22433661;PYG;Guaraníes;2017-01-17;155895
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkOAkfzw7EfnhbxWtuZFCH5t;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0138534;;82005000;77985264;PYG;Guaraníes;2017-01-17;153892
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkMpF0ydrU37r5w6IUB6CCLj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0124944;;67340000;64039116;PYG;Guaraníes;2016-10-14;120364
hXCfVb4CFmiAXEkXYDwU260zlN9ykNJL8xEMKcDB%2BkOpQ9I41py0hJw6IUB6CCLj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0128901;;12670000;12048940;PYG;Guaraníes;2016-10-14;120364
