id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgcXa9GeLXFg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alineacion brazo de biela (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";662700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PDvLhGn6e3Ng3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alineacion de tunel bancada (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1051400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JLNFpmrWz2lg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Armado de valvula de admision, escape, reten, pastilla y regulacion (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbVKdtqU6RNg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado superficie de block (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jnGrLxEjZw5g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado tapa motor (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eCicO%2FNo9hhg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bomba de aceite (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";599000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
38yT4Bt4Wqxg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control y carga de agua destilada de la batería por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";555250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8iVrqqX%2FX6hg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Desmontaje y montaje de motor completo (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FmHvqPYnECxg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Engrase masa delantero ambos lados y cambio reten (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";973000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PLkZamkMkzdg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza filtro tornillo hueco entrada combustible de bomba inyectora (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vaqTE03urFtg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aceite de caja mecanica por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";885500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kkpDHR636UFg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aceite diferencial por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";559800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JGoi3cpILPlg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aceite motor por litro (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";894250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ee0h6OKTKcZg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de asiento de valvulas admision y escape (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8F%2FI9bXC8jxg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de Bomba de aceite (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1187000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVurkljafzNg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de bomba inyectora (TRACTOR DE LA MARCA MASSEY FERGUSSON, MODELO 275, CON PALA / SIN PALA)";1425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
