id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7VxtOjxVXRJg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de piston (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";948040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WcPbSr02IFdg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1172600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rBGFY2Rrsmpg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1051889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pl1wSOFy2fJg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";740613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fbt11Revivhg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de leva (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";728334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GeCjAu6wT%2FZg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cigueñal (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1235762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YMq6%2BT5TEPxg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Biela (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";730420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SKetKciBIQZg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Balanceador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1010532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pfGgHgVc2F9g3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";998504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C7lBZhGlAxFg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1246317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7iugvruPmpNg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guias de valvulas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1105242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0bTQbT7oBH5g3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de valvulas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";698800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2B7ZAQp4kp9g3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de reten de valvulas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1042772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hBDlrJx9ePVg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvulas de Admision (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";963164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FxUMemFY2Oxg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvulas de Escape (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";647960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZZkJ6oZgy7xg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas de Escape (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";781508;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1WqkFr%2BxBmNg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de admision (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";746509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AfMeVIqG%2F7xg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de escape (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";787817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y2bj%2BScqZbhg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";998062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eZt9OXkQby9g3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Teclado balancin (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";945308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0tbmHAfKmrJg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cilindros (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";751500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9XhONyRIZ6Rg3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cigueñal (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1099742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dq74tXzVNBpg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de leva (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1097720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lmxg1EaLFx9g3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de eje de leva balanceador (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";715500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fTn095em9n1g3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";824765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P31r5TeQRK1g3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";737971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8MX2lZGf%2FSJg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea ruleman tensor de correas (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";706736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nqBi5ncnY%2FZg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa / cadena de distribucion (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1054986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XsrB7WnGM0Zg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba inyectora (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1875370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L5w8WBM8sRNg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de bomba inyectora (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1249604;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OrG9XU2UuXJg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y limpieza de bomba inyectora (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1080220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKbXwGZ18%2Fpg3mM07iELNw%3D%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y limpieza de picos inyector (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";745548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iHmL8QJDmslg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Picos inyectores (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1366660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2BJ8wQ2t9H5g3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Turbo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";2034400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UIrT4M7WacVg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de turbo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";906283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jhJCjSK318tg3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de turbo (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";1460780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kzm73vq2SaFg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Indicador nivel de aceite (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";622044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
btgjqmu%2F6Jxg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tubo medidor de aceite (VEHICULO DE LA MARCA HYUNDAI, MODELO H1, AÑO 2010)";631840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
