id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3OLw4CTUuC1g3mM07iELNw%3D%3D;1;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Desmontaje, limpieza, reparacion y montaje de radiador (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fft4MHdonKNg3mM07iELNw%3D%3D;2;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Limpieza del tanque de combustible (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6Db76if5exg3mM07iELNw%3D%3D;3;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento de 250 hs. Nivel 1 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GFNzmyn3%2FrFg3mM07iELNw%3D%3D;4;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento de 500 hs. Nivel 2 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g9TqjQ1hJz9g3mM07iELNw%3D%3D;5;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento de 1000 hs. Nivel 3 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0CIwIDB59W5g3mM07iELNw%3D%3D;6;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento de 2000 hs. Nivel 4 (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ad7FmZ%2B26ABg3mM07iELNw%3D%3D;7;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento de alternador (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zHO3xjKL3ehg3mM07iELNw%3D%3D;8;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Mantenimiento del motor de arranque (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
74Zas0i%2BUmFg3mM07iELNw%3D%3D;9;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de bomba de agua del motor (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qUNNSWMO8iVg3mM07iELNw%3D%3D;10;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de bomba hidraulica principal (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BRdVUs3yC35g3mM07iELNw%3D%3D;11;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"Provision y cambio de bulbo de presion de aceite motor (MONTACARGA DE LA MARCA CATERPILLAR, MODELO 2PD5000, SERIE AT18C31338)";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
