id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1EQazpMeEIQ%253D;acta_1685727682387.pdf;"2023-06-02 13:41:25";"2023-06-06 15:37:49";"Acta de Apertura";adjudicacion;35;
nM1bNzQH4cs%253D;acta_1685370971168.pdf;"2023-05-29 10:36:19";"2023-06-06 15:37:49";"Acta de Apertura";adjudicacion;35;
Nm%252F20HlRtI0%253D;subasta_id_416050_acta_1685370976491.pdf;"2023-05-29 10:36:19";"2023-06-06 15:37:49";"Acta de Apertura";adjudicacion;35;
eJ3oBwcWAlI%253D;cco_cve_31_22_1685371074596.pdf;"2023-05-29 10:42:18";"2023-06-06 15:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MSlW9syFCSI%253D;informe_cve_31_22_1679421635291__002__1686079746296.pdf;"2023-06-06 15:29:36";"2023-06-06 15:37:49";"Informe de Evaluación";adjudicacion;36;
jmSXJ3AruPs%253D;informe_de_evaluacion_1685370840893.pdf;"2023-05-29 10:34:04";"2023-06-06 15:37:49";"Informe de Evaluación";adjudicacion;36;
9I6iM2CFCPc%253D;rca_n__011_039_2023_notif__informe_rectificatorio_1685371345628.pdf;"2023-05-29 10:42:31";"2023-06-06 15:37:49";"Notificación al Oferente";adjudicacion;39;
Zxckja3eycs%253D;rca_n__004_024_2023_notif__adj_1685371335564.pdf;"2023-05-29 10:42:18";"2023-06-06 15:37:49";"Notificación al Oferente";adjudicacion;39;
NdUbPWe%252FvjU%253D;016_23_consorcio_nefrotex___anexo_1_1686753022640.pdf;"2023-06-14 10:37:49";"2023-06-16 14:58:23";"Orden de Compra o Contrato";contrato;123;
lXSV7hGnkbg%253D;resolucion_de_adjudicaci_n_cve_31_22_1679421655416_1686079793566.pdf;"2023-06-06 15:29:56";"2023-06-06 15:37:49";"Resolución de Adjudicación";adjudicacion;37;
