id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N751%2Fo8Rzahg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pYKeI9X96MNg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;1275.000000000000;_NO_APLICA_;1785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsp5vtOduxBg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;260.000000000000;_NO_APLICA_;2990000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3aKAr%2FUgx9g3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";12800;_NO_APLICA_;470.000000000000;_NO_APLICA_;6016000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2HSYSX%2BM7xg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA AL COSTADO DEL CLUB 25 DE SETIEMBRE";32500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;41437500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlCtXz2QH5Jg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";3500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;4462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13iTDHvXjIJg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL ";1000;_NO_APLICA_;1275.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqOSkMKtTeZg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2F9jyBA4iPNg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION ";1400;_NO_APLICA_;1540.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fFJUyQ2KyBg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;320.000000000000;_NO_APLICA_;3680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSGYIT81yJhg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";12800;_NO_APLICA_;440.000000000000;_NO_APLICA_;5632000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiRsCTbSxyFg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA (UNION CON LA CALLE SANTA LIBRADA)";32500;_NO_APLICA_;1540.000000000000;_NO_APLICA_;50050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsukkhnXLC9g3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOSENTRE PIEDRAS, CON ARENA Y RIPIO";3500;_NO_APLICA_;1540.000000000000;_NO_APLICA_;5390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3jRrmr%2BFv3Zg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO LIMPIEZA FINAL";1000;_NO_APLICA_;1540.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8lgJpy1BXBg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEwSW4uo0gRg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;854.000000000000;_NO_APLICA_;1195600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kv1MAnp4lT1g3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;270.000000000000;_NO_APLICA_;3105000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1X2SUV4u0zFg3mM07iELNw%3D%3D;18;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";12800;_NO_APLICA_;250.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwaId4EvgG9g3mM07iELNw%3D%3D;19;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA (UNION CON LA CALLE SANTA LIBRADA)";32500;_NO_APLICA_;854.000000000000;_NO_APLICA_;27755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxx7B3jUZm9g3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";3500;_NO_APLICA_;854.000000000000;_NO_APLICA_;2989000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htX5VZTgPAxg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1000;_NO_APLICA_;854.000000000000;_NO_APLICA_;854000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
