id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9v1BIFp0wNtg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLkKlDDP2DZg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQeynjwk1UJg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUijzPCVanNg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON ";12800;_NO_APLICA_;500.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isxxNLS25%2BRg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO CENTRO  - CALLE 14 DE MAYO E/GRAL. ROA Y VARIANTE RUTA II (FULGENCIO YEGROS)";32500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;32500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03GCEY7MRHZg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS , CON ARENA Y RIPIO";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UF2k%2FpThvR9g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glqfLMbrVjZg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYIyQfUh0ENg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;2040.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVroxrvGxSFg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;750.000000000000;_NO_APLICA_;8625000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BPAD9ihU%2BuVg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE MURO CORDON ";12800;_NO_APLICA_;680.000000000000;_NO_APLICA_;8704000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
981qPuC%2BHcFg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"EMPEDRADO ACCESO A LA CÑIA. HUGUA GUAZU";32500;_NO_APLICA_;2040.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWQ77D40DNJg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRA, CON ARENA Y RIPIO";3500;_NO_APLICA_;2040.000000000000;_NO_APLICA_;7140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DS%2BQQiBWjRg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1000;_NO_APLICA_;2040.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMvcIxuFrIxg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwl0atmX6Yhg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;1400.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u69OPWY%2FklNg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;210.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hyiMr%2BrJs0dg3mM07iELNw%3D%3D;18;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";12800;_NO_APLICA_;400.000000000000;_NO_APLICA_;5120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Y8q636qNOdg3mM07iELNw%3D%3D;19;72131701-002;"Construcción de empedrado";"EMPEDRADO - BARRIO SAN JUAN";32500;_NO_APLICA_;1400.000000000000;_NO_APLICA_;45500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apog2oVr18Ng3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";3500;_NO_APLICA_;1400.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUHcKMuLVPpg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"RELLENO DE ESCOMBRO Y LIMPIEZA FINAL";1000;_NO_APLICA_;1400.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NFoaUfHPMlg3mM07iELNw%3D%3D;22;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hH8F2%2FCgPspg3mM07iELNw%3D%3D;23;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1400;_NO_APLICA_;1100.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZH7PBtnMrHVg3mM07iELNw%3D%3D;24;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";11500;_NO_APLICA_;170.000000000000;_NO_APLICA_;1955000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOwm%2FA0zg%2Fhg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";12800;_NO_APLICA_;300.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5b42RGNU2Bg3mM07iELNw%3D%3D;26;72131701-002;"Construcción de empedrado";"EMPEDRADO - ACCESO AL CLUB UNION PARAGUAYA - TAPE TUYA";32500;_NO_APLICA_;1100.000000000000;_NO_APLICA_;35750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KllO0BiBVypg3mM07iELNw%3D%3D;27;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";3500;_NO_APLICA_;1100.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8emHqKCRLzpg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"CANALETA A CIELO ABIERTO IGUAL AL EXISTENTE";125000;_NO_APLICA_;85.000000000000;_NO_APLICA_;10625000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdELOws8ofpg3mM07iELNw%3D%3D;29;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1000;_NO_APLICA_;1100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
