id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
iGNTUBqeoJk%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
hN4C9%2Bp3LZ4%3D;656205;47592;"CUADERNO 48 HOJAS UNA RAYA";2021-02-16;2021-01-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
ZcIPln3lmuQ%3D;656205;47592;"CUADERNO 48 HOJAS DOBLE RAYA";2021-02-16;2021-01-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
tRwQkch4PTY%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ddrhufXjRQU%3D;656205;47592;"CUADERNO DE 96 HOJAS UNA RAYA";2021-02-16;2021-01-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nPP%2BvSobsIc%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nxrlFtUJ9AU%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uNSoRSs592k%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MjyI4rtXg1Y%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MH8TtC44pjo%3D;656205;47592;"CUADERNO 48 HOJAS CUADRICULADO";2021-02-16;2021-01-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aK5z39ARvVo%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA";2021-02-16;2021-01-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QhcCfsFk%2Ft0%3D;656205;47592;"CUADERNO DE 48 HOJAS, DOBLE RAYA";2021-02-16;2021-01-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
