id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubE7p7x8I9ldYPxj091T5FNQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000011;;1400000;1400000;PYG;Guaraníes;2013-12-27;152336
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEJRYuNMFjH6h9hT%2Fr2NOZw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000010;;1400000;1400000;PYG;Guaraníes;2013-12-11;139131
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubG8QbOiY4u0aLbAW6R83AWF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000009;;1400000;1400000;PYG;Guaraníes;2013-10-21;115674
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubF2IQXfFWSKEnXl0riSqmJ0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000008;;1400000;1400000;PYG;Guaraníes;2013-09-30;104338
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEW2epddiirLig%2FFffb%2B9U8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000006;;1400000;1400000;PYG;Guaraníes;2013-08-27;93455
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubGlEinbNL2lOXq3mCn%2ByWDd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000005;;1400000;1400000;PYG;Guaraníes;2013-08-08;86810
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEsQNmYsMU1sxnna%2FH37mqC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000004;;1400000;1400000;PYG;Guaraníes;2013-07-12;77555
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubEz5BfsbC1N6lFqQAgAwi4M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000002;;1400000;1400000;PYG;Guaraníes;2013-05-29;52005
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubHzu%2F%2BtmnC21Q5i%2BsnL5SPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000001;;1400000;1400000;PYG;Guaraníes;2013-05-10;45359
w91ksD1409yBrKxtHOvQZpvju2ArqGQQ3s%2BD0UhRubGqqq6cokprhjU2Hg7ib6l6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000226;;1400000;1400000;PYG;Guaraníes;2013-04-08;29417
