id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LndWjMhLUioTGlcrLkXE2z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001501;;990000;959400;PYG;Guaraníes;2014-10-31;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6L30%2Bh5kfAeDYekDEPJvvBy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001662;;514500;498597;PYG;Guaraníes;2014-10-31;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LkABPKQzl4uckFTEjGZ0IM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001260;;808500;783510;PYG;Guaraníes;2014-10-03;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6Ko8RWrDbkBk9VL1oK6o%2FFi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001258;;330000;328800;PYG;Guaraníes;2014-08-11;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6IaglSBSGiCNZhZOsV8Pdgp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001299;;857500;830996;PYG;Guaraníes;2014-06-23;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6IvL0Me6HN8pEgb8XM1SHZj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001262;;107500;107109;PYG;Guaraníes;2014-06-13;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6KuFZraHcFryLGbsitQPgB9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001127;;710500;688539;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LsELyx2zhS3QKLKXYOnq48;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001210;;168300;163098;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LQsTK3RjmB7hDX1tkBefnM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001252;;1687500;1635341;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LYRmKLQqLCRoNlGxW%2FtOvh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001264;;754000;730694;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6JgOVRhNa8D1eOKdtG9SgrX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001265;;418000;405080;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6LKuRsEM6veKsmjUhDWcYZK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0001266;;748000;724880;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6L3v92184VLWumXBgWfWb8p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0000451;;1040500;1008339;PYG;Guaraníes;2014-03-11;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6I3stSgYjps4tXbfrEQVZzK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0000410;;171000;170378;PYG;Guaraníes;2014-02-04;
VlLs17zU5tzkgKP6hIrZ7tPd5s3rl1euYy3eBEAFL6KrJRRu7CSoFxa18T62CE0O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";256284;"Contratación de trabajos de encuadernacion";001-001-0000310;;1276000;1236560;PYG;Guaraníes;2014-01-09;
