slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189246-focapro-sa-1;CD-28001-10-0587;"2010-04-20 10:02:27.333946";189246;"Servicios Gastronomicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-04-20 10:02:27"
205253-focapro-sa-1;CD-28001-10-15961;"2010-11-26 16:16:55";205253;"Servicios Gastronomicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74676000;PYG;Guaraníes;;"2010-11-26 16:16:56"
222042-focapro-sa-117;LP-12009-11-45864;"2011-12-29 09:57:39.953493";222042;"LICITACION PUBLICA NACIONAL Nº 01/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL"" PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339375000;PYG;Guaraníes;;"2011-12-27 16:45:06"
231019-focapro-sa-1;CD-28001-12-48176;"2012-03-27 08:56:12.89859";231019;"Servicios de Cattering";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75374000;PYG;Guaraníes;;"2012-03-27 08:56:13"
251414-focapro-sa-3;CD-28001-13-74283;"2013-06-26 09:32:53.933821";251414;"Servicio Gastronómico";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91970800;PYG;Guaraníes;;"2013-04-04 14:16:20"
251414-focapro-sa-2;CD-28001-13-70469;"2013-04-05 08:38:56.741912";251414;"Servicio Gastronómico";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10219200;PYG;Guaraníes;;"2013-04-04 14:16:20"
267074-focapro-sa-1;CD-28001-14-84970;"2014-03-06 14:53:51.967551";267074;"Adquisición de Servicios Gastronómicos?- Ad Referéndum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127015000;PYG;Guaraníes;;"2014-02-28 16:02:43"
287286-focapro-sa-1;CD-28001-15-104045;"2015-03-11 12:40:05.959177";287286;"Adquisición de Servicios Gastronómicos ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137935000;PYG;Guaraníes;;"2015-03-10 09:17:43"
302391-focapro-sa-1;CD-28001-16-124333;"2016-07-26 08:01:29.685";302391;"Adquisición de Servicios Gastronómicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123085500;PYG;Guaraníes;;"2016-06-24 15:24:19"
310661-focapro-sa-1;CD-23031-16-128407;"2016-10-19 17:08:08.247";310661;"SERVICIO DE CATERING PARA EVENTOS OFICIALES DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2016-10-11 17:32:26"
