id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hWFV2Yl8VYZg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;2973.000000000000;_NO_APLICA_;6748710;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ZhAZ6nrtbGRg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;789.000000000000;_NO_APLICA_;5049600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
SBqJ2C1f7btg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;326.000000000000;_NO_APLICA_;524860;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
83DoouTqf2hg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";7300;_NO_APLICA_;161.000000000000;_NO_APLICA_;1175300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rRTehwr6G3Bg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;388.000000000000;_NO_APLICA_;1229960;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Fh2%2BxZlW3NRg3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;383.000000000000;_NO_APLICA_;1030270;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
P%2BixhLyhEpBg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;67.000000000000;_NO_APLICA_;321600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2BPXxt%2Ft8uRFg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;897.000000000000;_NO_APLICA_;6189300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
WKuZ0DZ1DoFg3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;593.000000000000;_NO_APLICA_;3658810;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vOm3Bg6rLbJg3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";"Cafe ";31000;_NO_APLICA_;30.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
FlmFym05OmVg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;72.000000000000;_NO_APLICA_;597600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rDKWEXvfX7tg3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;46.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
diSz3YIMuGZg3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia( manteca vegetal)";6710;_NO_APLICA_;222.000000000000;_NO_APLICA_;1489620;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2BywuFSbmIBRg3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;28.000000000000;_NO_APLICA_;728000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
PmzfaMmcK2Bg3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano seco";3970;_NO_APLICA_;19.000000000000;_NO_APLICA_;75430;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
q6AqlNivY5Rg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;32.000000000000;_NO_APLICA_;288960;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
SRxW0YAMBK1g3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;32.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
I%2B5UvFd7Jcpg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;19.000000000000;_NO_APLICA_;125685;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
4czCrnoLQGVg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";3930;_NO_APLICA_;119.000000000000;_NO_APLICA_;467670;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Dd84luV3oRFg3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9000;_NO_APLICA_;18.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
LUE11xum3JFg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;29.000000000000;_NO_APLICA_;1194800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
quPcdMtyZ61g3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de leche";41200;_NO_APLICA_;29.000000000000;_NO_APLICA_;1194800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
f0SdUBq7oiZg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;8.000000000000;_NO_APLICA_;329600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
mOxZzARHtNhg3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;8.000000000000;_NO_APLICA_;329600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
7hGIuRbj5x9g3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;7.000000000000;_NO_APLICA_;288400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
je%2BhdfbTjjZg3mM07iELNw%3D%3D;26;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;8.000000000000;_NO_APLICA_;329600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
7L0DggO%2BucFg3mM07iELNw%3D%3D;27;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";6710;_NO_APLICA_;39.000000000000;_NO_APLICA_;261690;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
8sD8rvl3NXFg3mM07iELNw%3D%3D;28;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;2383.000000000000;_NO_APLICA_;1382140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
u0wJmTivUe9g3mM07iELNw%3D%3D;29;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;556.000000000000;_NO_APLICA_;2518680;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
MmF4uIIXsChg3mM07iELNw%3D%3D;30;50101538-003;Ajo;Ajo;280;_NO_APLICA_;119.000000000000;_NO_APLICA_;33320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
