id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B3%2FIlnC%2BlmRg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;5067.000000000000;_NO_APLICA_;11502090;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
cKKWD0VHFmtg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;923.000000000000;_NO_APLICA_;5907200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
B9pdHTnixphg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;547.000000000000;_NO_APLICA_;880670;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ECrqNJh8jepg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";7300;_NO_APLICA_;268.000000000000;_NO_APLICA_;1956400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lzi448y9o4Zg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;722.000000000000;_NO_APLICA_;2288740;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
WdNOuQBe%2FDFg3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;722.000000000000;_NO_APLICA_;1942180;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
NFqqyGsqBRhg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;77.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
bvFV6vcBYStg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;1437.000000000000;_NO_APLICA_;9915300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
BkF8S%2Bnyem1g3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;691.000000000000;_NO_APLICA_;4263470;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
wEPwjEX%2Ble9g3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";"Cafe ";31000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
b5Hw4Dg6rshg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;87.000000000000;_NO_APLICA_;722100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
tIR2Mt25W5pg3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
fhSlzSH0KY9g3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca Vegetal)";6710;_NO_APLICA_;263.000000000000;_NO_APLICA_;1764730;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
oXm2qOwkcqpg3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;46.000000000000;_NO_APLICA_;1196000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Klzt60MwZzFg3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano (seco)";3970;_NO_APLICA_;33.000000000000;_NO_APLICA_;131010;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Y8q1WppPwglg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;56.000000000000;_NO_APLICA_;505680;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
DHYqgK5fF1Fg3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;56.000000000000;_NO_APLICA_;225400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
IFUwHSbBBGxg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;33.000000000000;_NO_APLICA_;218295;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
VuGLMXHvRoxg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate";3930;_NO_APLICA_;202.000000000000;_NO_APLICA_;793860;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rBFOU9CKga1g3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9000;_NO_APLICA_;31.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
D3Ysi9EnLFRg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;49.000000000000;_NO_APLICA_;2018800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
60wzspGBNOJg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;12.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
7FkXcqGiewtg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;12.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
bM9U9QU5JCdg3mM07iELNw%3D%3D;24;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;12.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
pxxkuVQvJexg3mM07iELNw%3D%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;12.000000000000;_NO_APLICA_;494400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
o2cU3JrHzPpg3mM07iELNw%3D%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";6710;_NO_APLICA_;67.000000000000;_NO_APLICA_;449570;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
