id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yaSBmpaIuTBg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;5447.000000000000;_NO_APLICA_;12364690;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
HmUzwDfdSNxg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;608.000000000000;_NO_APLICA_;3891200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CzhStWPvRtJg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;577.000000000000;_NO_APLICA_;928970;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Q22EdR2K1cZg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";7300;_NO_APLICA_;308.000000000000;_NO_APLICA_;2248400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
7NUi5S3iISNg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;779.000000000000;_NO_APLICA_;2469430;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
3L3J3klAL6pg3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;779.000000000000;_NO_APLICA_;2095510;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1KaAsNZH7QFg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;46.000000000000;_NO_APLICA_;220800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
WiUPyW7Lk%2Fpg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;1483.000000000000;_NO_APLICA_;10232700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2FzHK%2BHrxXA9g3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;433.000000000000;_NO_APLICA_;2671610;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
uuT9C1UEx6Vg3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";Cafe;31000;_NO_APLICA_;20.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
