id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FDjyWl7TUyBg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;4099.000000000000;_NO_APLICA_;9304730;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
YB3EpC4cDhxg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;469.000000000000;_NO_APLICA_;3001600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2FqyjZAsicD1g3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;483.000000000000;_NO_APLICA_;777630;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
McP1Unj8HL1g3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (yerba mate)";7300;_NO_APLICA_;244.000000000000;_NO_APLICA_;1781200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
QioZln%2Falbxg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;687.000000000000;_NO_APLICA_;2177790;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
b7lf%2BuO33BBg3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;687.000000000000;_NO_APLICA_;1848030;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rQ8BcQnBAMNg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (locro)";4800;_NO_APLICA_;41.000000000000;_NO_APLICA_;196800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
V6XkqBJb01hg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;1315.000000000000;_NO_APLICA_;9073500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
wj2Jr4ZDAOVg3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (aceite de soja)";6170;_NO_APLICA_;351.000000000000;_NO_APLICA_;2165670;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
wJQWi5qHdypg3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";"Cafe ";31000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
I%2FHNXtrSXEpg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;46.000000000000;_NO_APLICA_;381800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
oEqt%2FTEchMdg3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;25.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
5XlUQfWxT5dg3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca Vegetal)";6710;_NO_APLICA_;134.000000000000;_NO_APLICA_;899140;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
iGy8R3A4G1Fg3mM07iELNw%3D%3D;14;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;45.000000000000;_NO_APLICA_;406350;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
i744Da7E671g3mM07iELNw%3D%3D;15;50171550-005;Comino;Comino;4025;_NO_APLICA_;45.000000000000;_NO_APLICA_;181125;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
OGYBH20DAnZg3mM07iELNw%3D%3D;16;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;27.000000000000;_NO_APLICA_;178605;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CFNhhiFmr7lg3mM07iELNw%3D%3D;17;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";3930;_NO_APLICA_;169.000000000000;_NO_APLICA_;664170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1kY64gk%2F1XFg3mM07iELNw%3D%3D;18;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (Frutas enlatadas)";9000;_NO_APLICA_;25.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
gpE3VoXHSzJg3mM07iELNw%3D%3D;19;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;41.000000000000;_NO_APLICA_;1689200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
4KQkNzdwjzdg3mM07iELNw%3D%3D;20;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;10.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
0X4CIeEf%2Fupg3mM07iELNw%3D%3D;21;50131702-002;"Crema de leche";"Crema de frutilla";41200;_NO_APLICA_;10.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
KNgPtILizYxg3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de coco";41200;_NO_APLICA_;10.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
q0dZmU7E%2BvZg3mM07iELNw%3D%3D;23;50131702-002;"Crema de leche";"Crema de chocolate";41200;_NO_APLICA_;10.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
50S4MOLfxHtg3mM07iELNw%3D%3D;24;50131702-009;Manteca;Manteca;6710;_NO_APLICA_;58.000000000000;_NO_APLICA_;389180;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
5P6q9ViCVatg3mM07iELNw%3D%3D;25;50131606-002;"Huevo de gallina";"Huevo de gallina";580;_NO_APLICA_;3346.000000000000;_NO_APLICA_;1940680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
XR%2BY9ufAByBg3mM07iELNw%3D%3D;26;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4530;_NO_APLICA_;802.000000000000;_NO_APLICA_;3633060;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;1;
xY3zq4GxDKVg3mM07iELNw%3D%3D;27;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo (Jugo concentrado)";4352;_NO_APLICA_;533.000000000000;_NO_APLICA_;2319616;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
yh4mmWEr319g3mM07iELNw%3D%3D;28;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7600;_NO_APLICA_;58.000000000000;_NO_APLICA_;440800;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2BunthDpNdxZg3mM07iELNw%3D%3D;29;50161511-002;"Dulce de mani";"Dulce de mani";200;_NO_APLICA_;4251.000000000000;_NO_APLICA_;850200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
