id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z%2F2KcnFtN1tg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;6818.000000000000;_NO_APLICA_;15476860;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
K912KIGaRKBg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;1011.000000000000;_NO_APLICA_;6470400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
oYVMR9udaAVg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;735.000000000000;_NO_APLICA_;1183350;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vEDPL%2BZU3rxg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (yerba mate)";7300;_NO_APLICA_;428.000000000000;_NO_APLICA_;3124400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vzU5%2BCDYKohg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;1064.000000000000;_NO_APLICA_;3372880;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
KdCbCKtQGVJg3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;1064.000000000000;_NO_APLICA_;2862160;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
E5AzC3QllhRg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;77.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
jcnYXASkqJJg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;2002.000000000000;_NO_APLICA_;13813800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
dJnVTUB4hlNg3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;722.000000000000;_NO_APLICA_;4454740;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
tVATSbxKvG1g3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";Cafe;31000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
UCnu1luBi2pg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;98.000000000000;_NO_APLICA_;813400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
DD%2F7rxSgGm5g3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;56.000000000000;_NO_APLICA_;1568000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lC3Qp8GzFNxg3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca vegetal)";6710;_NO_APLICA_;289.000000000000;_NO_APLICA_;1939190;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
f5sChGiFk3Fg3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;74.000000000000;_NO_APLICA_;1924000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Sca6hP1swSVg3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano seco";3970;_NO_APLICA_;41.000000000000;_NO_APLICA_;162770;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ycrtGjFJddVg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;77.000000000000;_NO_APLICA_;695310;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
MqTEcn5kQ2pg3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;77.000000000000;_NO_APLICA_;309925;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1tPTN7uU6dxg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;41.000000000000;_NO_APLICA_;271215;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
2LCUulTRUbhg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";3930;_NO_APLICA_;319.000000000000;_NO_APLICA_;1253670;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
PF5eQ%2FCvUnNg3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9000;_NO_APLICA_;43.000000000000;_NO_APLICA_;387000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1cv4kTCzN6Rg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;79.000000000000;_NO_APLICA_;3254800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
