id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0zFgzori0Z5g3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;11015.000000000000;_NO_APLICA_;25004050;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
3hAhjd%2FFn19g3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;1568.000000000000;_NO_APLICA_;10035200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
VFXC1SGhM%2FVg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;1257.000000000000;_NO_APLICA_;2023770;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ZfRRu7vQ5adg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (yerba mate)";7300;_NO_APLICA_;540.000000000000;_NO_APLICA_;3942000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rePaGG4W3qRg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;1778.000000000000;_NO_APLICA_;5636260;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
nL8Sla6zYE5g3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;1778.000000000000;_NO_APLICA_;4782820;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
bvCmTu1q4fFg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;139.000000000000;_NO_APLICA_;667200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
TsxT2NzryjFg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;3227.000000000000;_NO_APLICA_;22266300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
QdfCaIvGqB1g3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;1186.000000000000;_NO_APLICA_;7317620;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
vE2SMnI6elRg3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";"Cafe ";31000;_NO_APLICA_;62.000000000000;_NO_APLICA_;1922000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
