id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uugClAB0MNdg3mM07iELNw%3D%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";2270;_NO_APLICA_;4846.000000000000;_NO_APLICA_;11000420;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
ZcsU7%2BRoTkhg3mM07iELNw%3D%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6400;_NO_APLICA_;1001.000000000000;_NO_APLICA_;6406400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
hKKv6NeiOidg3mM07iELNw%3D%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1610;_NO_APLICA_;559.000000000000;_NO_APLICA_;899990;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2FGQobVM8afVg3mM07iELNw%3D%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";7300;_NO_APLICA_;294.000000000000;_NO_APLICA_;2146200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
9bj8sKB2Fglg3mM07iELNw%3D%3D;5;50192902-001;Fideos;Fideos;3170;_NO_APLICA_;767.000000000000;_NO_APLICA_;2431390;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
GbkJdq%2Fo7G9g3mM07iELNw%3D%3D;6;50221101-001;Arroz;Arroz;2690;_NO_APLICA_;767.000000000000;_NO_APLICA_;2063230;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Hn1I7fDyssZg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";4800;_NO_APLICA_;77.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
yug1%2BDHeEpFg3mM07iELNw%3D%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;_NO_APLICA_;1518.000000000000;_NO_APLICA_;10474200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Z9WNdpCpcyFg3mM07iELNw%3D%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";6170;_NO_APLICA_;717.000000000000;_NO_APLICA_;4423890;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
qoBt90IZRfJg3mM07iELNw%3D%3D;10;50201706-001;"Cafe en grano";"Cafe ";31000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
rO%2Fhvv2uHKFg3mM07iELNw%3D%3D;11;50181709-001;"Levadura ";"Levadura ";8300;_NO_APLICA_;93.000000000000;_NO_APLICA_;771900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
kPPCTBSo%2BaBg3mM07iELNw%3D%3D;12;50171550-999;Anis-Condimento;Anis;28000;_NO_APLICA_;56.000000000000;_NO_APLICA_;1568000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
qgBRnMEotMRg3mM07iELNw%3D%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca vegetal)";6710;_NO_APLICA_;283.000000000000;_NO_APLICA_;1898930;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Rx8twJmIv19g3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26000;_NO_APLICA_;53.000000000000;_NO_APLICA_;1378000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
l8O8CBwEFeZg3mM07iELNw%3D%3D;15;50171550-009;Oregano;"Oregano seco";3970;_NO_APLICA_;33.000000000000;_NO_APLICA_;131010;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Fs7AKa7gceRg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;Pimienta;9030;_NO_APLICA_;55.000000000000;_NO_APLICA_;496650;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
SUocvEcXxwVg3mM07iELNw%3D%3D;17;50171550-005;Comino;Comino;4025;_NO_APLICA_;55.000000000000;_NO_APLICA_;221375;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
%2FOWTg8CUioJg3mM07iELNw%3D%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";6615;_NO_APLICA_;33.000000000000;_NO_APLICA_;218295;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
q79K6z4rHSpg3mM07iELNw%3D%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";3930;_NO_APLICA_;227.000000000000;_NO_APLICA_;892110;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
CwbXVUI3Xjxg3mM07iELNw%3D%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (frutas enladatas)";9000;_NO_APLICA_;31.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
lNbqI5xbE4Bg3mM07iELNw%3D%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";41200;_NO_APLICA_;56.000000000000;_NO_APLICA_;2307200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
fn9ucgtMXl5g3mM07iELNw%3D%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";41200;_NO_APLICA_;14.000000000000;_NO_APLICA_;576800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
