id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JvMSZP26j%2Bg%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";3
s3RzHQZ74l4%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";6
c09APeJkrSo%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";3
4UZ7%2FICMzgo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";15
OX8YGeBGjJI%3D;46181703;"Caretas de soldador";"Caretas de soldador";15
t46bB52%2FRCA%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
Rs6JHiXQG7s%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";15
Hz6WGtD0NRA%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";15
LXDDRDS86wk%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";15
kNCJUN9F6ro%3D;46181504;"Guantes protectores";"Guantes protectores";100
ABo3fNHQAhs%3D;49141507;"Trajes Acuaticos";"Trajes Acuaticos";31
