id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vUgjyEMDK78%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
JOlwtbqOxrc%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";100
rrXIngJtOrs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
CyJzgWZinNI%3D;30264305;"Alambre de acero electro galvanizado";"Alambre de acero electro galvanizado";1
5iVuhfqcQro%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5000
yw1iyiHAbjQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
4vzvDnJulaw%3D;23231501;"Barras portasierra";"Barras portasierra";10
Zmw3bIbfOC8%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";100
9DSYf4zBtQQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
OlBysdS7xO4%3D;26121540;"Cable galvanizado";"Cable galvanizado";1
P%2BDdf5VDYdI%3D;26121635;"Cables electricos";"Cables electricos";300
AWFSry2f2O4%3D;26121635;"Cables electricos";"Cables electricos";1000
xEy0BirEptM%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
6XtHh5UcL2I%3D;46171501;Candados;Candados;100
mlEupFUx66A%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
ZQRRfWeXcjc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
uQDCtSBsPaQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
vpauBfUaFZM%3D;39121702;"Collares para cables";"Collares para cables";1000
6afNjd7C3nM%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";500
xIJfmq207ic%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
RsDSxst5SiQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
4RbgC2rhAuE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
R292rdwj844%3D;39101601;"Focos varios";"Focos varios";100
bW1B7sHWwtw%3D;39101601;"Focos varios";"Focos varios";800
bPtGAOwWyl4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
M5rTE%2FKUTuo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Ot41%2F9EZnpg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
QsHs%2FPCuhPI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
AKgk84VNp5U%3D;30181811;"Kit de reparación de grifo";"Kit de reparación de grifo";100
94sj78v5Nsw%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
p7fE8vZpiMY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";500
7eEYtPvBeMI%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
gp6WF8LbgrM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
peml34Wd7W8%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
51fpx93asfw%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1000
hCr36kPO4cM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
wSOXq9w%2Bh4o%3D;39111803;Portalamparas;Portalamparas;1000
ZIY2%2Bsao8p4%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";10
XwUj24i3Huo%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
d7niLB%2FWEBE%3D;31162806;Tarugos;Tarugos;100
WiEWvB8%2F3Uk%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";100
0uhMkfqsh3g%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";4920
