id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jI2lWOIBwrA%3D;1;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;110000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mT0RZb8dByA%3D;2;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtAoVI9qS30%3D;3;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;60000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYHO%2FQsL9lA%3D;4;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqjaCNU1y1o%3D;5;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;1700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9NJ%2BrVlLAM%3D;6;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1n6wwh81uOk%3D;7;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;17500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hsyUAv5cMU%3D;8;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;33500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzgjzMmSLNo%3D;9;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aejUl7v3E%2BU%3D;10;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
